﻿項目,館藏編目號碼,書名,著者,索書號,2023 年借閱量,附註,圖書館目錄連結,,,
1,3597786,京阪神攻略完全制霸. 2020~2021,,731.9 0731,"8,272 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3597786,,,
2,3565491,九州攻略完全制霸 ,,731.9 4316,"7,324 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3565491,,,
3,3678359,北海道攻略完全制霸. 2023~2024,,731.9 1331,"6,908 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3678359,,,
4,3565480,東京攻略完全制霸 ,黃雨柔,731.9 4411,"6,668 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3565480,,,
5,3557520,九州  ,沙米,731.9 3990,"6,047 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3557520,,,
6,3589658,東京食玩買終極天書 ,趙敏惠,731.9 4985,"6,026 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3589658,,,
7,3580066,東京達人天書 ,,731.9 5038,"5,933 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580066,,,
8,3602430,關西近郊攻略完全制霸 ,,731.9 7130,"5,904 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602430,,,
9,3548231,東京近郊攻略完全制霸 ,,731.9 5030,"5,724 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3548231,,,
10,3592988,台北 九份 淡水 基隆 宜蘭食玩買終極天書 ,黃煒琳,693.2 4491,"5,718 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3592988,,,
11,3550517,大阪.京都  ,沙米,731.9 3990,"5,686 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550517,,,
12,3576847,名古屋 高山.白川鄉.金沢達人天書 ,卡兒,731.9 2177,"5,127 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3576847,,,
13,3576144,英國王 : 英格蘭.蘇格蘭.威爾士.北愛爾蘭 ,,741.9 4610,"4,496 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3576144,,,
14,3572950,冲遊曼谷 ,胡慧冲,733.29 4753,"4,420 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572950,,,
15,3577093,九州達人天書 ,卡兒,731.9 2177,"4,418 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3577093,,,
16,3569408,京阪神達人天書 ,卡兒,731.9 2177,"4,314 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3569408,,,
17,3626321,北海道達人天書 ,卡兒,731.9 2177,"4,067 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3626321,,,
18,3578609,溫泉探秘賞楓景Easy Go! : 福岡長崎北九州 ,Li,731.9 7400,"3,979 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3578609,,,
19,3562953,名古屋 日本中部 : 北陸古韻峻美山城Easy go! ,Li,731.9 7400,"3,956 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3562953,,,
20,3569498,京阪神 : 大阪、京都、神戶 : 玩盡全關西! ,戴保倫,731.9 4322,"3,880 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3569498,,,
21,3580331,首爾 ,,732.9 8100,"3,879 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580331,,,
22,3626747,台北親子遊 ,,693.2/101 2101,"3,682 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3626747,,,
23,3580529,曼谷達人天書 ,,733.29 6838,"3,660 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3580529,,,
24,3677213,大首爾攻略完全制霸2023-2024,李聖依,732.9 4110,"3,642 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3677213,,,
25,3571680,新假期《東京＋近郊.富士山自遊攻略》 ,黃冠霖,731.9 4431,"3,630 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571680,,,
26,3587931,Classic貴氣典雅迷人Easy Go! : 英國 ,沙發衝浪客,741.9 3123,"3,624 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3587931,,,
27,3602636,東京+近郊.富士山閃遊攻略 = Fly! Tokyo ,,731.9 5030,"3,591 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602636,,,
