Item,BIB ID,Title,Author,Call Number,Number of Loans in 2023,Notes,URL in HKPL online catalogue,,,,,
1,3596789,The midnight library,"Haig, Matt",F HAI,"1,041 ", ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596789,,,,,
2,2980251,Nineteen eighty-four,"Orwell, George",F ORW,864 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2980251,,,,,
3,2300215,The five people you meet in heaven,"Albom, Mitch",F ALB,813 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2300215,,,,,
4,3239694,The fellowship of the ring: being the first part of The lord of the rings,"Tolkien, J. R. R. (John Ronald Reuel)",F TOL,728 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3239694,,,,,
5,3395449,Animal farm: a fairy story,"Orwell, George",F ORW,721 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3395449,,,,,
6,3290171,The Great Gatsby,"Fitzgerald, F. Scott (Francis Scott)",F FIT,704 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290171,,,,,
7,3323612,Murder on the Orient Express,"Christie, Agatha",F CHR,664 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323612,,,,,
8,3221134,The time keeper,"Albom, Mitch",F ALB,648 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221134,,,,,
9,3524485,The next person you meet in Heaven,"Albom, Mitch",F ALB,624 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524485,,,,,
10,3239705,"The hobbit, or, There and back again","Tolkien, J. R. R. (John Ronald Reuel)",F TOL,623 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3239705,,,,,
11,3491239,To kill a mockingbird,"Lee, Harper",F LEE,571 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491239,,,,,
12,3323596,The ABC murders,"Christie, Agatha",F CHR,564 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323596,,,,,
13,3304979,All the light we cannot see: a novel,"Doerr, Anthony",F DOE,544 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304979,,,,,
14,3557202,"The great Dune trilogy: Dune, Dune messiah, Children of Dune","Herbert, Frank",F HER,517 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3557202,,,,,
15,2090855,The catcher in the rye,"Salinger, J. D. (Jerome David)",F SAL,514 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2090855,,,,,
16,3345104,Death on the Nile,"Christie, Agatha",F CHR,506 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3345104,,,,,
17,3357860,The curious incident of the dog in the night-time,"Haddon, Mark",F HAD,502 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357860,,,,,
18,3641615,The stranger in the lifeboat: a novel,"Albom, Mitch",F ALB,497 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3641615,,,,,
19,2696331,For one more day,"Albom, Mitch",F ALB,489 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2696331,,,,,
20,3617883,And then there were none,"Christie, Agatha",F CHR,484 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3617883,,,,,
21,3267184,Lord of the flies,"Golding, William",F GOL,470 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267184,,,,,
22,3543739,Normal people: a novel,"Rooney, Sally",F ROO,462 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3543739,,,,,
23,3323615,The mysterious affair at Styles,"Christie, Agatha",F CHR,454 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323615,,,,,
24,3675979,The boys from Biloxi,"Grisham, John",F GRI,452 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3675979,,,,,
25,3308432,Pride and prejudice,"Austen, Jane",F AUS,449 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3308432,,,,,
26,3418493,Me before you,"Moyes, Jojo",F MOY,434 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3418493,,,,,
27,2625993,The old man and the sea,"Hemingway, Ernest",F HEM,416 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2625993,,,,,
28,3224541,The adventures of Sherlock Holmes,"Doyle, Arthur Conan",F DOY,412 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224541,,,,,
29,3539270,The silent patient,"Michaelides, Alex",F MIC,408 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3539270,,,,,
30,3657219,Sparring partners,"Grisham, John",F GRI,380 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3657219,,,,,
31,3611223,Klara and the sun,"Ishiguro, Kazuo",F ISH,374 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3611223,,,,,
32,3595673,Anxious people: a novel,"Backman, Fredrik",F BAC,368 , ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3595673,,,,,
33,2256863,The Da Vinci code: a novel,"Brown, Dan",F BRO,366 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2256863,,,,,
34,1994120,The unbearable lightness of being,"Kundera, Milan",F KUN,357 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1994120,,,,,
