Item,BIB ID,Title,Author,Call Number,Number of Loans in 2023,Notes,URL in HKPL online catalogue
1,3674294,Hong Kong Diploma of Secondary Education Examination. English language 2022.,Hong Kong Examinations and Assessment Authority,371.27 HON,"2,802 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3674294
2,3542290,"Atomic habits : tiny changes, remarkable results : an easy and proven way to build good habits and break bad ones ","Clear, James",155.24 CLE,"1,640 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3542290
3,3640659,Hong Kong taxation and tax planning ,"Ho, Patrick Kin-wai",336.2095125 HOP,"1,493 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3640659
4,2538695,Language proficiency assessment for teachers. English language ... question papers ,Hong Kong Examinations and Assessment Authority,371.13095125 HON,"1,359 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2538695
5,3620891,Cambridge IELTS. 14 : academic with answers : authentic practice tests.,,428.24 CAM,"1,128 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620891
6,3183883,"Thinking, fast and slow ","Kahneman, Daniel",153 KAH,"1,118 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183883
7,3607849,Think again : the power of knowing what you don't know ,"Grant, Adam M.",153.42 GRA,"1,105 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3607849
8,3435359,Cambridge English IELTS. 11 : academic with answers : authentic examination papers.,,428.24 CAM,"1,063 ",[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3435359
9,3529096,Becoming ,"Obama, Michelle",973.932092 OBA,"1,026 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529096
10,3531247,The Norton anthology of English literature ,,820.82 NOR,"1,011 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3531247
11,3626597,"The psychology of money : timeless lessons on wealth, greed, and happiness ","Housel, Morgan",332.4019 HOU,767 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3626597
12,3520912,21 lessons for the 21st century ,"Harari, Yuval N.",909.82 HAR,756 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3520912
13,3623913,The Hong Kong company secretary's handbook : practice and procedure ,"Cheng, Po Wah",651.3741 CHE,746 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3623913
14,3592620,Hong Kong company law ,"Stott, Vanessa",347.7 STO,733 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3592620
15,3664768,Practical English usage ,"Swan, Michael",428.24 SWA,723 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3664768
16,3343806,Sapiens : a brief history of humankind ,"Harari, Yuval N.",909 HAR,688 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3343806
17,3663940,French in 3 months : your essential guide to understanding and speaking French ,"Overy, Ronald",448.24 OVE,669 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3663940
18,3487677,Principles ,"Dalio, Ray",650.1 DAL,669 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487677
19,2827121,Lonely Planet Japan.,,915.2 LON,657 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2827121
20,3525585,"IELTS academic writing 8+ : how to write high-scoring 8+ answers for the ielts exam., packed full of examples, practice questions and top tips.",,428.24 IEL,639 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3525585
21,3663942,Spanish in 3 months : your essential guide to understanding and speaking Spanish ,"Cisneros, Isabel",468.24 CIS,638 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3663942
22,3394724,When breath becomes air ,"Kalanithi, Paul",616.99424 KAL,621 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3394724
23,3663947,German in 3 months : your essential guide to understanding and speaking German ,"Martin, Sigrid-B",438.24 MAR,611 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3663947
24,3481718,The subtle art of not giving a fuck : a counterintuitive approach to living a good life ,"Manson, Mark",158.1 MAN,609 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3481718
25,3614366,The 7 habits of highly effective people : powerful lessons in personal change ,"Covey, Stephen R.",158.1 COV,603 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3614366
26,2560273,Lonely Planet Great Britain.,,914.2 LON,555 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2560273
27,2896957,"Tuesdays with Morrie : an old man, a young man, and life's greatest lesson ","Albom, Mitch",920 SCH,555 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2896957
28,2706898,Eyewitness travel. Great Britain.,,914.2 EYE,554 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2706898
29,3507811,12 rules for life : an antidote for chaos ,"Peterson, Jordan B.",158.1 PET,544 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3507811
30,3468983,Barron's essential words for the IELTS ,"Lougheed, Lin",428.24 LOU,541 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3468983
31,3478672,Why we sleep : unlocking the power of sleep and dreams ,"Walker, Matthew P.",612.821 WAL,525 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478672
32,3650753,Principles for dealing with the changing world order : why nations succeed and fail ,"Dalio, Ray",330.9 DAL,521 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3650753
33,3409481,Grit : the power of passion and perseverance ,"Duckworth, Angela",158.1 DUC,495 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3409481
