Item,BIB ID,Title,Author,Call Number,Number of Loans in 2023,Notes,URL in HKPL online catalogue
1,3644158,The battle for Crystal Castle : the thirteenth adventure in the Kingdom of Fantasy (Kingdom of fantasy),"Stilton, Geronimo",JF STI,"2,668 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3644158
2,3377318,Harry Potter and the chamber of secrets,"Rowling, J. K.",JF ROW,"2,636 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377318
3,3648669,Time warp : the seventh journey through time (Journey through time),"Stilton, Geronimo",JF STI,"2,537 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3648669
4,3638276,Magical mission (Geronimo adventures),"Stilton, Geronimo",JF STI,"2,265 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638276
5,3599168,The hunt for the hundredth key : plus a bonus mini mystery and cheesy jokes! (Geronimo Stilton),"Stilton, Geronimo",JF STI,"2,171 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599168
6,3411670,Charlie and the chocolate factory,"Dahl, Roald",JF DAH,"2,168 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411670
7,3660420,Rowley Jefferson's awesome friendly spooky stories (Wimpy kid story),"Kinney, Jeff",JF KIN,"1,902 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3660420
8,3576114,"Captain Underpants and the big, bad battle of the Bionic Booger Boy, part 2 : the revenge of the ridiculous Robo-Boogers : the seventh epic novel","Pilkey, Dav, 1966-",JF PIL,"1,897 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3576114
9,3630746,Diary of a wimpy kid : the deep end (Diary of a wimpy kid),"Kinney, Jeff",JF KIN,"1,842 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3630746
10,3513359,The hunt for the Colosseum ghost (Geronimo Stilton Special Edition),"Stilton, Geronimo",JF STI,"1,809 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513359
11,3573767,Diary of an awesome friendly kid,"Kinney, Jeff",JF KIN,"1,801 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573767
12,3594944,A Christmas carol (Geronimo Stilton. Classic tales),"Stilton, Geronimo",JF STI,"1,563 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3594944
13,3670643,Save the white whale! (Geronimo Stilton. The 10 book collection),"Stilton, Geronimo",JF STI,"1,503 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3670643
14,3521405,The Land of Flowers : a Geronimo Stilton adventure (Thea Stilton special edition),"Stilton, Thea",JF STI,"1,486 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521405
15,3411667,The giraffe and the pelly and me,"Dahl, Roald",JF DAH,"1,385 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411667
16,3596717,The royal ball (Mouseford Academy),"Stilton, Thea",JF STI,"1,336 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596717
17,3504192,Charlie and the great glass elevator,"Dahl, Roald",JF DAH,"1,233 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3504192
18,3411687,Matilda,"Dahl, Roald",JF DAH,"1,210 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411687
19,3421910,George's marvellous medicine,"Dahl, Roald",JF DAH,"1,189 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421910
20,3664601,The 143-storey treehouse (Treehouse book series),"Griffiths, Andy",JF GRI,"1,139 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3664601
21,3367838,"The lion, the witch and the wardrobe (The chronicles of Narnia)","Lewis, C. S. (Clive Staples)",JF LEW,"1,138 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3367838
22,3334440,The little prince,"Saint-Exupe?ry, Antoine de",JF SAN,"1,134 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3334440
23,3420720,Thea Stilton and the Hollywood hoax (Thea Stilton),"Stilton, Thea",JF STI,"1,134 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3420720
24,3483807,Wonder,"Palacio, R. J.",JF PAL,"1,134 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483807
25,3411666,The Twits,"Dahl, Roald",JF DAH,"1,055 ",[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411666
26,3522009,Avengers storybook collection.,,JF AVE,924 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3522009
27,3421917,Esio trot,"Dahl, Roald",JF DAH,893 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421917
28,3505231,The invisible planet (Spacemice),"Stilton, Geronimo",JF STI,871 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505231
29,3461263,The pet keeper fairies (Rainbow magic beginner readers),"Meadows, Daisy",JF MEA,862 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461263
30,3371730,Charlotte's web,"White, E. B. (Elwyn Brooks)",JF WHI,845 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3371730
31,3506152,Billy and the Minpins,"Dahl, Roald",JF DAH,819 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3506152
32,3446283,James and the giant peach,"Dahl, Roald",JF DAH,809 ,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3446283
