Item,BIB ID,Title,Author,Call Number,Number of Loans in 2023,Notes,URL in HKPL online catalogue
1,3424398,My little pony : friendship is magic,,741.5973 MYL,"2,946 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3424398
2,3627086,Super Peppa! (Peppa Pig),"Holowaty, Lauren",JJ PEP,"2,463 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3627086
3,3619941,"The sewer rat stink (Geronimo Stilton, the graphic novel)","Stilton, Geronimo",741.5973 STI,"2,401 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3619941
4,3607302,Dog Man : grime and punishment (Dog Man),"Pilkey, Dav",741.5973 PIL,"2,350 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3607302
5,3193069,The laughing princess (Oxford reading tree),"Hunt, Roderick",428.6 HUN,"1,794 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3193069
6,3147343,Beyond the door (Treetops time chronicles),"Hunt, Roderick",428.6 TIM,"1,416 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3147343
7,3591733,The cool bean,"John, Jory",JJ JOH,"1,391 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591733
8,3635495,My mummy (Mr. Men),"Hargreaves, Roger",JJ HAR,"1,367 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3635495
9,3586243,Peppa's Christmas jumper day,"Holowaty, Lauren",JJ HOL,"1,332 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3586243
10,3543274,Lewis Carroll's Alice in Wonderland (BabyLit storybook),"Archer, Mandy",JJ ARC,"1,267 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3543274
11,3511634,"Meeting Mozart (Oxford reading tree. Explore with Biff, Chip and Kipper)","Hunt, Roderick",428.6 HUN,"1,262 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3511634
12,3591717,Don't pat this cat! : a touch-and-feel book (Grumpy Cat),"Posner-Sanchez, Andrea",JJ POS,"1,171 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591717
13,3517459,The bear who went boo!,"Walliams, David",JJ WAL,"1,154 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517459
14,3606935,I believe in bunnycorns,"McLean, Danielle",JJ MACL,"1,142 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606935
15,3644045,Opposites : a touch-and-feel playbook (Baby touch),,428.1 OPP,"1,138 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3644045
16,3566984,Pok?mon horizon. Sun & moon. 01,"Yabuno, Ten'ya.",741.5952 YAB,"1,118 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3566984
17,3517052,Where bear?  ,"Henn, Sophy",JJ HEN,"1,109 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517052
18,3516865,The first hippo on the moon   ,"Walliams, David",JJ WAL,"1,069 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3516865
19,3591732,Tooth fairy in training  ,"Robinson, Michelle (Michelle Jane)",JJ ROB,"1,066 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591732
20,3667158,All about Thomas (Thomas & friends),"Pallant, Katrina.",JJ PAL,"1,060 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3667158
21,3603548,Peppa Pig story treasury,,JJ PEP,"1,056 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603548
22,3517598,Truck full of ducks  ,"Burach, Ross",JJ BUR,"1,037 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517598
23,3608736,It's nice to be a narwhal  ,,JJ ITS,"1,035 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608736
24,3670494,Little dinosaur (Ten minutes to bed),"Fielding, Rhiannon.",JJ FIE,"1,028 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3670494
25,3681838,"Going to the dentist (First experiences with Biff, Chip & Kipper)","Hunt, Roderick",428.6 HUN,"1,026 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3681838
26,3591172,No more bedtime!  ,"Richards, Chuck",JJ RIC,"1,019 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591172
27,3606944,The box turtle  ,"Roeder, Vanessa.",JJ ROE,"1,007 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606944
28,3579570,Peppa Pig and the family reunion,,JJ PEP,"1,001 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3579570
29,3517416,Pop-up ocean  ,"Arrhenius, Ingela P.",574.92 ARR,990 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517416
30,3521835,My new house (New adventures),"Easton, Tom (Children's fiction writer)",JJ EAS,980 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521835
31,2936641,Little Miss Stubborn (My Little Miss library),"Hargreaves, Roger",JJ HAR,979 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2936641
32,3591161,My peekaboo things that go  ,"Marx, Jonny",629.046 MAR,971 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591161
33,3425243,Stanley the mailman  ,"Bee, William",JJ BEE,970 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3425243
34,3505834,May I come in?  ,"Arnold, Marsha Diane",JJ ARN,969 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505834
35,3680782,How to be good at English,,428 HOW,968 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3680782
36,3505844,The T-rex who lost his specs!  ,"Willis, Jeanne",JJ WIL,963 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505844
37,3591706,Never touch a porcupine! (Never touch),"Greening, Rosie.",591.57 GRE,957 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591706
38,3606939,Ty's travels : all aboard! (I can read! My first shared reading),"Lyons, Kelly Starling",JJ LYO,957 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606939
39,3545063,Lion's in a flap : a book about feeling worried (Behaviour matters!),"Graves, Sue",JJ GRA,956 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3545063
40,3606957,Grumpycorn  ,"McIntyre, Sarah",JJ MACI,939 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606957
41,3591634,Panda panda. Feelings (Panda panda),"Scott, Vicki",JJ SCO,939 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591634
42,3552380,Clive is a teacher (All about Clive),"Spanyol, Jessica",JJ SPA,929 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3552380
43,3608748,Pop-up peekaboo! I love you  ,"Lloyd, Clare (Children's book author)",JJ LLO,925 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608748
44,3537355,I like my bike (I like to read),"Ferrari, Antongionata",JJ FER,921 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3537355
45,3433439,No ball games! (Rigby star guided),"Akass, Susan",428.6 AKA,920 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433439
46,3513213,"Crunch, the shy dinosaur  ","Dunlap, Cirocco",JJ DUN,917 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513213
47,3560592,The gift that I can give for little ones  ,"Gifford, Kathie Lee",JJ GIF,907 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3560592
48,3591711,I yoga you  ,"Santos, Genevieve",JJ SAN,906 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591711
49,3591144,Baby sharks love pop music!  ,"Lily, Amber",JJ LIL,903 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591144
50,3460394,Thomas goes crash! (Thomas & friends. Engine adventures),"Stead, Emily",JJ THO,881 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460394
51,3505833,Max and Marla are having a picnic  ,"Boiger, Alexandra",JJ BOI,876 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505833
52,3484524,A pet to play with (Reading champion),"Dale, Katie",428.6 DAL,874 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3484524
53,3606958,I'm happy-sad today : making sense of mixed-together feelings  ,"Britain, Lory",152.4 BRI,874 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606958
54,3156871,Peppa goes to the library (Peppa Pig. My first storybook),,JJ PEP,874 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156871
55,3650210,Fingertrail 123 (Fingertrails),"Brooks, Felicity",513.211 BRO,866 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3650210
56,3495297,I am tidy  ,"Porter, Jen",JJ POR,865 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3495297
57,3606934,Mama loves her silly goose! (Made with love),"Magsamen, Sandra",398.8 MAG,861 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606934
58,3581506,Please and thank you (Pull and play books),"Bedouet, Thierry",JJ BED,853 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3581506
59,3308762,The dragon dance (Oxford story tree),"Hunt, Roderick",428.6 HUN,851 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3308762
60,3587022,Charlie Brown and friends : a Peanuts collection (Peanuts kids' collections),"Schulz, Charles M. (Charles Monroe)",741.5973 SCH,850 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3587022
61,3591148,Waiting is not forever (Best behavior series),"Verdick, Elizabeth",649.1 VER,848 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591148
62,3622908,"Mr. Men on holiday (Mr. Men, Little Miss every day)","Hargreaves, Adam",JJ HAR,847 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3622908
63,3550367,Why did the farmer cross the road?  ,"James, Brooke Herter",JJ JAM,843 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550367
64,3485133,Fly Guy's big family (Fly Guy),"Arnold, Tedd",JJ ARN,840 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3485133
65,3657127,"Stomp, stomp! (Slide-and-seek)","Otter, Isabel",JJ OTT,838 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3657127
66,3455146,The smartest giant in town  ,"Donaldson, Julia",JJ DON,833 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3455146
67,3513811,Maisy goes to a wedding (Maisy first experiences book),"Cousins, Lucy",JJ COU,825 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513811
68,3593467,"See, touch, feel, create : a first sensory book to share with your baby  ","Boultwood, Ellie.",JJ BOU,825 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3593467
69,3556925,A horse named Steve  ,"Collier, Kelly.",JJ COL,824 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3556925
70,3505814,My first day of school  ,"Adams, Michelle Medlock",JJ ADA,824 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505814
71,3511778,"Splish, splash, Ducky!  ","Cousins, Lucy",JJ COU,824 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3511778
72,3500014,Feeling worried (Feelings and emotions),"Barnham, Kay",JJ BAR,823 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3500014
73,3505829,"Good night, Sophie : a touch and feel book (Sophie la girafe)","Sirett, Dawn",JJ SIR,817 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505829
74,3591720,I am so 3! : look at everything I can do!  ,"Kurtz, Sandrina",JJ KUR,816 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591720
75,3676613,My first vehicles : a world of words (World of words),,428.1 MYF,816 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3676613
76,3608202,"Geronimo Stilton reporter. #1, Operation Shufongfong (Geronimo Stilton reporter graphic novel)","Stilton, Geronimo",741.5973 STI,811 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608202
77,3656939,Homesick! (World of reading),"Higginson, Sheila Sweeny",JJ HIG,810 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3656939
78,3550200,Hi-five animals  ,"Burach, Ross",JJ BUR,805 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550200
79,3591731,Rain makes applesauce  ,"Scheer, Julian",JJ SCH,803 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591731
80,3591721,I am so 4! : look at everything I can do!  ,"Kurtz, Sandrina",JJ KUR,801 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591721
81,3556524,Don't blink!  ,"Rosenthal, Amy Krouse",JJ ROS,800 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3556524
82,3591725,Job wanted  ,"Bateman, Teresa",JJ BAT,800 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591725
83,3591165,"Trying again (My feelings, my choices)","Arrow, Emily.",155.4138 ARR,799 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591165
84,3550364,Puddles!!!  ,"Atteberry, Kevan",JJ ATT,796 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550364
85,3552402,Silver buttons  ,"Graham, Bob",JJ GRA,795 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3552402
86,3638167,How am I feeling? : a little guide to my emotions (First emotions),,152.4 HOW,790 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638167
87,3592823,Mouse loves love (Ready-to-Read),"Thompson, Lauren",JJ THO,787 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3592823
88,3638188,Peek and seek,"Peto, Violet",JJ PET,778 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638188
89,3662848,The smart cookie,"John, Jory",JJ JOH,776 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3662848
90,3487929,I am brave,"Porter, Jen",JJ POR,775 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487929
91,3650537,My first let's spell (Priddy learning),,428.1 MYF,774 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3650537
92,3521460,The strange old house and other stories (Read with Oxford),,428.6 BIF,774 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521460
93,3565549,How to read a book,"Alexander, Kwame",JJ ALE,764 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3565549
94,3573752,Peter & Ernesto : the lost sloths (Peter & Ernesto),"Annable, Graham",741.5973 ANN,761 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573752
95,3591727,A stone sat still,"Wenzel, Brendan",JJ WEN,758 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591727
96,3436890,Rocky mountain ABCs,"Asnong, Jocey",428.1 ASN,754 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3436890
97,3550365,Rufus loses his cape (Frolic),"Bell, Lucy J.",JJ BEL,754 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550365
98,3368575,The bunny hop (Little golden book),"Albee, Sarah",JJ ALB,750 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3368575
99,3645666,Jane Foster's Let's eat!,"Foster, Jane",641.3 FOS,746 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3645666
100,3606954,Dot the rainbow butterfly,"Aranha, Angel.",JJ ARA,745 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606954
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
