Item,BIB ID,Title,Author,Call Number,Number of Loans in 2018,Notes,URL in HKPL online catalogue
1,2300215,The five people you meet in heaven ,"Albom, Mitch",F ALB,"1,817",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2300215
2,3476707,Origin : a novel ,"Brown, Dan",F BRO,"1,538",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3476707
3,3221134,The time keeper ,"Albom, Mitch",F ALB,"1,273",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221134
4,2696331,For one more day,"Albom, Mitch",F ALB,"1,141",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2696331
5,3290171,The Great Gatsby,"Fitzgerald, F. Scott (Francis Scott) ",F FIT,"1,132",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290171
6,3215497,Me before you,"Moyes, Jojo",F MOY,"1,047",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3215497
7,3333996,The Hobbit : or there and back again,"Tolkien, J. R. R. (John Ronald Reuel)",F TOL,"1,033",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3333996
8,2842930,The ABC murders,"Christie, Agatha",F CHR,858,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2842930
9,3224541,The adventures of Sherlock Holmes,"Doyle, Arthur Conan",F DOY,857,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224541
10,3459602,My not so perfect life,"Kinsella, Sophie  ",F KIN,853,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3459602
11,3206103,Nineteen eighty-four,"Orwell, George",F ORW,852,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3206103
12,3395449,Animal farm : a fairy story,"Orwell, George",F ORW,842,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3395449
13,2538482,Never let me go,"Ishiguro, Kazuo",F ISH,827,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2538482
14,3339250,The girl on the train,"Hawkins, Paula  ",F HAW,824,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339250
15,3304296,The fellowship of the ring,"Tolkien, J. R. R. (John Ronald Reuel)",F TOL,786,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304296
16,3491239,To kill a mockingbird,"Lee, Harper  ",F LEE,759,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491239
17,3280844,The first phone call from heaven ,"Albom, Mitch",F ALB,747,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3280844
18,3293279,Pride and prejudice,"Austen, Jane",F AUS,727,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293279
19,2436644,The curious incident of the dog in the night-time,"Haddon, Mark",F HAD,725,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2436644
20,3323612,Murder on the Orient Express,"Christie, Agatha",F CHR,709,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323612
21,3217500,A game of thrones,"Martin, George R. R. ",F MAR,704,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3217500
22,3188319,Life of Pi,"Martel, Yann  ",F MAR,695,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3188319
23,2920305,The shack : a novel ,"Young, William P. ",F YOU,669,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2920305
24,3460898,Camino Island ,"Grisham, John  ",F GRI,659,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460898
25,2090855,The catcher in the rye,"Salinger, J.D.",F SAL,641,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2090855
26,3166271,The remains of the day,"Ishiguro, Kazuo",F ISH,620,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3166271
27,3323615,The mysterious affair at Styles,"Christie, Agatha",F CHR,611,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323615
28,2493093,The Da Vinci code,"Brown, Dan",F BRO,602,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2493093
29,3433902,The whistler,"Grisham, John  ",F GRI,585,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433902
30,3323326,Five little pigs,"Christie, Agatha",F CHR,575,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323326
31,2881968,The alchemist,"Coelho, Paulo  ",F COE,573,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2881968
32,3382042,After you ,"Moyes, Jojo",F MOY,562,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3382042
33,2368433,The kite runner,"Hosseini, Khaled  ",F HOS,562,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2368433
34,3282611,The hollow,"Christie, Agatha",F CHR,555,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3282611
35,3345104,Death on the Nile ,"Christie, Agatha",F CHR,531,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3345104
36,3398027,The mystery of the blue train,"Christie, Agatha",F CHR,531,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3398027
37,3478735,The rooster bar ,"Grisham, John  ",F GRI,515,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478735
38,3277463,Oliver Twist,"Dickens, Charles",F DIC,503,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277463
39,2625993,The old man and the sea,"Hemingway, Ernest",F HEM,492,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2625993
40,3255775,Inferno : a novel,"Brown, Dan",F BRO,474,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3255775
41,3467849,And then there were none,"Christie, Agatha",F CHR,467,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467849
42,3267184,Lord of the flies,"Golding, William",F GOL,449,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267184
43,2840645,A Christmas carol,"Dickens, Charles",F DIC,442,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2840645
44,3323609,The murder of Roger Ackroyd,"Christie, Agatha",F CHR,439,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323609
45,2913218,Dead man's folly,"Christie, Agatha",F CHR,437,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2913218
46,3388790,The magic strings of Frankie Presto,"Albom, Mitch",F ALB,431,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3388790
47,3481635,The midnight line : a Jack Reacher novel ,"Child, Lee  ",F CHI,428,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3481635
48,3304979,All the light we cannot see : a novel,"Doerr, Anthony",F DOE,423,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304979
49,3277172,Great expectations,"Dickens, Charles",F DIC,423,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277172
50,3471383,IT,"King, Stephen",F KIN,423,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471383
51,3469097,The late show ,"Connelly, Michael",F CON,418,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469097
52,3342419,A twist in the tale,"Archer, Jeffrey",F ARC,407,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3342419
53,3323365,Hercule Poirot's Christmas,"Christie, Agatha",F CHR,402,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323365
54,3224862,Gone girl,"Flynn, Gillian",F FLY,396,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224862
55,3248048,Les Miserables,"Hugo, Victor",F HUG,389,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3248048
56,3335105,Sense & sensibility,"Austen, Jane",F AUS,384,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3335105
57,2840603,A tale of two cities,"Dickens, Charles",F DIC,382,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2840603
58,3285200,Little women,"Alcott, Louisa May",F ALC,375,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3285200
59,3460902,Rich people problems : a novel ,"Kwan, Kevin  ",F KWA,369,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460902
60,3437569,This was a man,"Archer, Jeffrey",F ARC,368,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3437569
61,2771424,A thousand splendid suns ,"Hosseini, Khaled  ",F HOS,366,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2771424
62,3323295,Curtain : Poirot's last case ,"Christie, Agatha",F CHR,361,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323295
63,3049473,Nocturnes : five stories of music and nightfall,"Ishiguro, Kazuo",F ISH,360,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3049473
64,2064567,After the funeral,"Christie, Agatha",F CHR,359,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2064567
65,3301006,Brave new world,"Huxley, Aldous",F HUX,356,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3301006
66,3217501,A clash of kings,"Martin, George R. R. ",F MAR,354,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3217501
67,2508717,The new annotated Sherlock Holmes ,"Doyle, Arthur Conan",F DOY,354,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2508717
68,3407365,China rich girlfriend : a novel ,"Kwan, Kevin  ",F KWA,350,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3407365
69,2913987,A murder is announced,"Christie, Agatha",F CHR,343,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2913987
70,2842907,The body in the library,"Christie, Agatha",F CHR,342,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2842907
71,3305079,The Martian : a novel,"Weir, Andy  ",F WEI,341,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305079
72,851137,War and peace,"Tolstoy, Leo, graf",F TOL,340,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:851137
73,1994120,The unbearable lightness of being,"Kundera, Milan  ",F KUN,337,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1994120
74,3271442,Crazy rich Asians ,"Kwan, Kevin  ",F KWA,333,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3271442
75,3457144,The fix,"Baldacci, David",F BAL,333,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3457144
76,3187015,The lost symbol,"Brown, Dan",F BRO,332,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3187015
77,3224534,The sign of four,"Doyle, Arthur Conan",F DOY,329,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224534
78,2557493,Angels & demons,"Brown, Dan",F BRO,328,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2557493
79,2918809,Taken at the flood,"Christie, Agatha",F CHR,321,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2918809
80,3448394,The Handmaid's tale,"Atwood, Margaret  ",F ATW,321,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448394
81,3352376,The buried giant ,"Ishiguro, Kazuo",F ISH,319,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3352376
82,3304329,The two towers,"Tolkien, J. R. R. (John Ronald Reuel)",F TOL,316,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304329
83,3410549,Sherlock : the essential Arthur Conan Doyle adventures,"Doyle, Arthur Conan",F DOY,315,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3410549
84,3333638,Rainbow Six,"Clancy, Tom",F CLA,313,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3333638
85,3172665,Around the world in eighty days,"Verne, Jules",F VER,311,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3172665
86,3252770,A Caribbean mystery : a Miss Marple mystery,"Christie, Agatha",F CHR,309,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252770
87,3460725,No middle name : the complete collected Jack Reacher short stories ,"Child, Lee  ",F CHI,306,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460725
88,3455250,Small great things,"Picoult, Jodi",F PIC,306,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3455250
89,3465454,16th seduction,"Patterson, James",F PAT,297,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3465454
90,2134284,Sad cypress,"Christie, Agatha",F CHR,297,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2134284
91,3445461,Emma,"Austen, Jane",F AUS,294,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3445461
92,3385761,Rogue lawyer ,"Grisham, John  ",F GRI,293,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3385761
93,3413274,My sister's keeper,"Picoult, Jodi",F PIC,289,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3413274
94,2538015,Sleeping murder,"Christie, Agatha",F CHR,289,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2538015
95,2906586,Wuthering Heights,"Bronte?, Emily",F BRO,289,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2906586
96,3166267,A pale view of hills,"Ishiguro, Kazuo",F ISH,285,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3166267
97,3491732,Still me,"Moyes, Jojo",F MOY,279,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491732
98,3330577,Gray Mountain ,"Grisham, John  ",F GRI,275,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3330577
99,3478728,Two kinds of truth ,"Connelly, Michael",F CON,275,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478728
100,3257305,And the mountains echoed,"Hosseini, Khaled  ",F HOS,273,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3257305
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1], Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
