Item,BIB ID,Title,Author,Call Number,Number of Loans in 2018,Notes,URL in HKPL online catalogue
1,3193069,The laughing princess  (Oxford reading tree),"Hunt, Roderick",428.6 HUN,"6,255",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3193069
2,3424398,My little pony : friendship is magic ,,741.5973 MYL,"5,075",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3424398
3,2805571,The smartest giant in town,"Donaldson, Julia",JJ DON,"4,056",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2805571
4,3443029,Peppa loves Christmas  (Peppa Pig),"Holowaty, Lauren",JJ PEP,"2,706",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443029
5,3242291,"Disney Princess. Happy birthday, Princess!  (Learning ladder)","Weinberg, Jennifer",JJ WEI,"2,621",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3242291
6,3377579,Thomas and the Easter Egg Hunt  (My first railway library),,JJ THO,"2,615",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377579
7,3492735,"Thomas and the piglets  (Thomas & friends Step into reading. Step 2, Reading with help)",,JJ THO,"2,408",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3492735
8,3486074,Henry in the dark  (Step into reading. Step 2 Thomas & friends),,JJ THO,"2,328",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3486074
9,3302283,"Mr. Nobody  (Mr. Men, my complete collection)","Hargreaves, Roger",JJ HAR,"2,297",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3302283
10,2950315,Stick Man,"Donaldson, Julia",JJ DON,"1,949",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2950315
11,2965494,"The golden touch  (Read at home. Level 5, Reading with confidence)","Hunt, Roderick",428.6 HUN,"1,937",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2965494
12,3283560,Thomas in trouble  (Thomas & friends The Thomas TV series!),,JJ THO,"1,928",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3283560
13,3319448,I am inventing an invention  (Charlie and Lola Read it yourself with Ladybird),"Child, Lauren",428.6 CHI,"1,791",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3319448
14,3377369,The story of Thomas the Tank Engine ,"Randall, Ronne",JJ THO,"1,749",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377369
15,3298959,"Little Miss Twins  (Little Miss, my complete collection)","Hargreaves, Roger",JJ HAR,"1,682",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3298959
16,3242253,Dinosaurs in action!  (Geronimo Stilton graphic novel),"Stilton, Geronimo",741.5945 STI,"1,621",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3242253
17,3467426,The Thomas way  (Thomas & friends Engine adventures),"Stead, Emily",JJ THO,"1,495",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467426
18,3392839,My red hat,,JJ MYR,"1,491",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3392839
19,2994154,Birnbaum guides. Walt Disney World for kids  (Birnbaum's official Disney guides),,791.06875924 BIR,"1,491",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2994154
20,3186196,Guess what-- fruit?,"Yonezu, Yusuke",JJ YON,"1,480",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3186196
21,2682504,Garfield fat cat 3-pack ,"Davis, Jim",741.5973 DAV,"1,478",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2682504
22,3180223,The Cat in the Hat,"Seuss, Dr.",JJ SEU,"1,472",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3180223
23,2983429,Bone,"Smith, Jeff",741.5973 SMI,"1,471",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2983429
24,2406972,I wish that I had duck feet  (Green back books),"Seuss, Dr.",JJ SEU,"1,455",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2406972
25,3392832,Happy family,,JJ HAP,"1,447",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3392832
26,3346477,"Papa, Papa, am I taller than you? ","Chan, Augustine",JJ CHA,"1,431",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3346477
27,3469448,Going boating  (Read it yourself with Ladybird. Level 1 Peppa Pig),"Philpott, Ellen",428.6 PHI,"1,427",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469448
28,3147394,I broke my trunk!  (Elephant & Piggie book),"Willems, Mo",JJ WIL,"1,425",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3147394
29,3475931,My first Mr. Men lift-the-flap ,"Hargreaves, Roger",JJ HAR,"1,422",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3475931
30,3307135,Topsy and Tim go to the zoo  (Topsy and Tin Read it yourself with Ladybird),"Horsley, Lorraine",428.6 HOR,"1,416",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3307135
31,3181424,Green eggs and ham,"Seuss, Dr.",JJ SEU,"1,360",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3181424
32,3372805,Maisy goes by plane  (Maisy first experiences book),"Cousins, Lucy",JJ COU,"1,353",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372805
33,3186203,Guess what-- food?,"Yonezu, Yusuke",JJ YON,"1,352",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3186203
34,3245431,The gruffalo's child,"Donaldson, Julia",JJ DON,"1,322",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3245431
35,3162425,The adventures of Tom Sawyer (Black Cat. Quality English learning),"Twain, Mark",428.6 TWA,"1,312",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3162425
36,3487010,Syd Hoff's Danny and the dinosaur : school days  (I can read! Beginning reading),"Hale, Bruce",JJ HAL,"1,308",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487010
37,1984720,An interview with Gillian Cross  (Telling tales),"Cross, Gillian",823 CRO,"1,299",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1984720
38,2661388,Festivals  (Longman reading project. Bright readers),"Bruce, Christine",428.6 BRU,"1,295",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2661388
39,3473110,Fly Guy's ninja Christmas (Fly Guy),"Arnold, Tedd",JJ ARN,"1,270",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3473110
40,3376774,Tabby McTat,"Donaldson, Julia",JJ DON,"1,266",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3376774
41,2133536,Room on the broom ,"Donaldson, Julia",JJ DON,"1,239",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2133536
42,3463344,Teenage Mutant Ninja Turtles : amazing adventures.,,741.5973 TEE,"1,228",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3463344
43,3398548,What the ladybird heard next,"Donaldson, Julia",JJ DON,"1,223",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3398548
44,3253492,Let's go for a drive! ,"Willems, Mo",JJ WIL,"1,222",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3253492
45,3391832,My stinky new school ,"Elliott, Rebecca",JJ ELL,"1,219",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3391832
46,2737250,Andy the hero  (Wolf Hill),"Hunt, Roderick",428.6 HUN,"1,216",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2737250
47,3439897,Dream snow : a lift-the flap book ,"Carle, Eric",JJ CAR,"1,214",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3439897
48,3471145,First English words ,"Hutchinson, Sam",428.1 HUT,"1,213",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471145
49,3363540,The magic school bus : on the ocean floor  (The magic school bus),"Cole, Joanna",591.92 COL,"1,200",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3363540
50,3453507,Garfield chickens out  (Garfield classics),"Davis, Jim",741.5973 DAV,"1,197",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3453507
51,3180219,The Cat in the Hat comes back!,"Seuss, Dr.",JJ SEU,"1,195",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3180219
52,2607845,The magic school bus : inside the Earth,"Cole, Joanna",551 COL,"1,194",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2607845
53,3351835,The adventures of Super Diaper Baby,"Pilkey, Dav",741.5 PIL,"1,176",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3351835
54,2831011,A squash and a squeeze,"Donaldson, Julia",JJ DON,"1,166",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2831011
55,3286117,Maisy learns to swim  (My friend Maisy),"Cousins, Lucy",JJ COU,"1,162",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3286117
56,3364022,A pet for Fly Guy ,"Arnold, Tedd",JJ ARN,"1,158",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3364022
57,3401545,Fire engine no. 9 ,"Austin, Mike",JJ AUS,"1,153",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3401545
58,3423435,Ballet dreams ,"Burnell, Cerrie",JJ BUR,"1,136",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3423435
59,3423411,One lonely fish : a counting book with bite! ,"Mansfield, Andy",511.1 MAN,"1,135",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3423411
60,3460772,I love my birthday ,"Andreae, Giles",JJ AND,"1,132",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460772
61,2371665,The snail and the whale ,"Donaldson, Julia",JJ DON,"1,131",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2371665
62,3371126,Ladder collection : best stories ever : level 1 to level 2 books : a collection of 10 stories  (Learning ladder),,JJ LAD,"1,128",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3371126
63,3421444,Mr. Men : the big bump  (Reading ladder),"Riordan, Jane",428.6 RIO,"1,126",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421444
64,3443672,"Heroes to the rescue  (DK. Level 2, Beginning to read. LEGO City)","Ripley, Esther",428.6 RIP,"1,112",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443672
65,3449103,Big Nate's greatest hits  (Big Nate),"Peirce, Lincoln",741.5973 PEI,"1,106",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3449103
66,3335240,Lost and found ,"Jeffers, Oliver",JJ JEF,"1,105",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3335240
67,3467726,My first busy town : let's get going!  (My first--),"Peto, Violet",428.3 PET,"1,102",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467726
68,3400946,Hello Kitty and me : happy birthday ,"Ball, Jacqueline A.",JJ BAL,"1,093",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3400946
69,3470901,Smiley Shark ,"Galloway, Ruth",JJ GAL,"1,092",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3470901
70,3242210,123 Sesame Street. Opposites.,,428.3 SES,"1,081",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3242210
71,3464553,Dr. Fourth  (BBC Doctor Who),"Hargreaves, Adam",JJ HAR,"1,073",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3464553
72,3383373,Froggy's birthday wish ,"London, Jonathan",JJ LON,"1,069",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3383373
73,3386235,Grandfather Clock ,"Hargreaves, Roger",JJ HAR,"1,067",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3386235
74,3358618,The magic school bus in the time of the dinosaurs ,"Cole, Joanna",568.19 COL,"1,063",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3358618
75,3400943,Hello Kitty and me : bedtime ,"Ball, Jacqueline A.",JJ BAL,"1,061",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3400943
76,3464797,My princess bag ,,JJ MYP,"1,061",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3464797
77,3215067,The duckling gets a cookie!? ,"Willems, Mo",JJ WIL,"1,054",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3215067
78,3263373,Potty ,"Patricelli, Leslie",JJ PAT,"1,048",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3263373
79,3469473,JoJo and the magic trick  (My first I can read book Fancy Nancy's little sister),"O'Connor, Jane",JJ OCO,"1,040",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469473
80,3307557,Boy : tales of childhood,"Dahl, Roald",823 DAH,"1,038",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3307557
81,3399935,The day the crayons came home ,"Daywalt, Drew",JJ DAY,"1,038",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3399935
82,3462837,My name is Elmo  (Sesame Street Little golden board book),"Allen, Constance",JJ ALL,"1,032",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3462837
83,3423612,Bear on a bike ,"Shaw, Hannah",JJ SHA,"1,018",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3423612
84,3408865,The best grandma in the world! ,"Livanios, Eleni.",JJ LIV,"1,017",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408865
85,3460934,Numbers : a book ,"Reiss, John J.",511.1 REI,"1,011",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460934
86,3302056,Kids4Kids treasury,,JJ KID,"1,008",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3302056
87,3325046,Gorilla,"Browne, Anthony",JJ BRO,"1,003",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3325046
88,3431781,Police officer  (Busy people),"George, Lucy M.",JJ GEO,"1,003",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3431781
89,3297594,Goat goes to playgroup,"Donaldson, Julia",JJ DON,"1,000",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3297594
90,3276153,Usborne very first words : animals  (Usborne very first words),,428.3 USB,999,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3276153
91,3391117,Richard Scarry's just right word book  (Richard Scarry's busy world),"Scarry, Richard",428.3 SCA,986,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3391117
92,3469572,Snip snap croc  (QED storytime),"Castle, Caroline",JJ CAS,985,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469572
93,3417074,Harry Potter and the cursed child. Parts one and two ,"Thorne, Jack",822 THO,984,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3417074
94,3461111,Pip the little penguin,"Priddy, Roger",JJ PRI,977,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461111
95,3289663,The princess and the pea  (Ladybird tales),"Southgate, Vera",398.21 SOU,974,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3289663
96,3263734,The enormous crocodile,"Dahl, Roald",JJ DAH,967,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3263734
97,3408127,The dinosaurs are having a party! ,"Jones, Gareth P.",JJ JON,964,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408127
98,3321718,A train  (Kinder readers),"Chan, Janet K. M.",428.6 CHA,954,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3321718
99,3141552,Today is my birthday!  (Tick-tock!),"Dionne, JoAnn",428.6 TIC,954,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3141552
100,3412956,"I love you, Spot","Hill, Eric",JJ HIL,953,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3412956
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
