Item,BIB ID,Title,Author,Call Number,Number of Loans in 2018,Notes,URL in HKPL online catalogue
1,3496647,Hong Kong Diploma of Secondary Education Examination. English language 2017,Hong Kong Examinations and Assessment Authority,371.27 HON,"4,128",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3496647
2,3480721,Cambridge English IELTS. 12 : academic with answers : authentic examination papers.  (IELTS practice tests series),,428.24 CAM,"1,774",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3480721
3,2565676,Lonely Planet Eastern Europe,,914.7 LON,"1,658",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2565676
4,3183883,"Thinking, fast and slow ","Kahneman, Daniel",153 KAH,"1,585",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183883
5,3437300,Advanced taxation in Hong Kong,"Lee, Dora L. Y. ",336.2095125 LEE,"1,555",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3437300
6,3109656,Barron's IELTS : International English Language Testing System,"Lougheed, Lin",428.24 LOU,"1,517",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3109656
7,3403438,Hong Kong company law,"Stott, Vanessa  ",347.7 STO,"1,474",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403438
8,3489084,Hong Kong taxation and tax planning,"Ho, Patrick Kin-wai  ",336.2095125 HOP,"1,284",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3489084
9,3477974,The Norton anthology of English literature,,820.82 NOR,"1,252",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3477974
10,2319345,HKALE. AS use of English,Hong Kong Examinations and Assessment Authority  ,371.27 HON,"1,217",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2319345
12,2180265,Return of the condor heroes,"Wee, Tian Beng", 741.5 WEE ,"1,216",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2180265
11,2038909,The standard edition of the complete psychological works of Sigmund Freud,"Freud, Sigmund",131.3462 FRE,"1,216",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2038909
13,2538695,Language proficiency assessment for teachers. English language ... question papers ,Hong Kong Examinations and Assessment Authority  ,371.13095125 HON,"1,215",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2538695
14,3297415,Hong Kong mock examination : English language paper 1 & paper 3 : question papers and examination report,,371.27 HON,"1,171",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3297415
15,2827121,Lonely Planet Japan,,915.2 LON,"1,169",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2827121
16,3437129,Windows 10 in easy steps,"Vandome, Nick  ",005.446 VAN,"1,134",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3437129
17,2896957,"Tuesdays with Morrie : an old man, a young man, and life's greatest lesson","Albom, Mitch",920 SCH,"1,133",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2896957
18,3468983,Barron's essential words for the IELTS,"Lougheed, Lin",428.24 LOU,"1,066",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3468983
19,3304344,Practical English usage,"Swan, Michael",428.24 SWA,993,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304344
20,3365398,Business writing for Hong Kong,"Bilbow, Grahame T. ",651.7 BIL,953,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3365398
21,3343806,Sapiens : a brief history of humankind,"Harari, Yuval N. ",909 HAR,946,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3343806
22,3469071,Auditing and assurance in Hong Kong,"Lau, Peter Tze-yiu",657.64 LAU,890,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469071
23,3440121,The Hong Kong company secretary's handbook : practice and procedure,"Cheng, Po Wah  ",651.3741 CHE,884,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3440121
24,3461211,In order to live : a North Korean girl's journey to freedom,"Park, Yeonmi",325.21095193 PAR,871,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461211
25,2827105,Lonely Planet Australia,,919.4 LON,856,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2827105
26,2944004,The AB guide to music theory ,"Taylor, Eric Robert",781 TAY,821,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2944004
27,3416455,"Model business letters, emails and other business documents ","Taylor, Shirley",651.75 TAY,812,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3416455
28,3409481,Grit : the power of passion and perseverance ,"Duckworth, Angela  ",158.1 DUC,782,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3409481
29,1956291,Lonely Planet Croatia,,914.394 LON,778,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1956291
30,3299874,A photographic guide to common urban trees of Hong Kong ,,582.16095125 PHO,773,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3299874
31,3469286,Academic English : skills for success,,428.24 ACA,768,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469286
32,3345425,"Zero to one : notes on startups, or how to build the future ","Thiel, Peter A. ",658.11 THI,765,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3345425
33,2706898,Eyewitness travel. Great Britain,,914.2 EYE,751,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2706898
34,2405888,Lonely Planet Iceland,,914.91 LON,751,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2405888
35,3392653,Windows 10 for dummies,"Rathbone, Andy  ",005.446 RAT,745,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3392653
36,2889592,Eyewitness travel guides. Austria  ,,914.36 EYE,733,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2889592
38,1285558,Hong Kong taxation : law and practice ,"Flux, David  ",336.2 FLU,725,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1285558
37,3200832,Lonely Planet Scandinavia,,914.8 LON,725,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3200832
39,3394724,When breath becomes air ,"Kalanithi, Paul  ",616.99424 KAL,700,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3394724
40,976135,Lonely Planet New Zealand. ,,919.31 LON,697,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:976135
41,3275987,I am Malala : the girl who stood up for education and was shot by the Taliban,"Yousafzai, Malala",371.82209547 YOU,690,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3275987
42,2560444,Lonely Planet Portugal,,914.69 LON,683,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2560444
43,3198358,The power of habit : why we do what we do in life and business ,"Duhigg, Charles  ",137 DUH,682,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3198358
44,3222391,How to win friends and influence people,"Carnegie, Dale",137.5 CAR,672,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3222391
45,3428456,Contract law in Hong Kong : an introductory guide,"Mau, Stephen D. ",347.4095125 MAU,668,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3428456
46,2560273,Lonely Planet Great Britain,,914.2 LON,666,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2560273
47,3404737,Frank Wood's business accounting 1,"Wood, Frank",657 WOO,662,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3404737
48,3192190,Justice : what's the right thing to do? ,"Sandel, Michael J. ",172.2 SAN,654,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3192190
49,2794770,Eyewitness travel guides. Australia,,919.4 EYE,642,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2794770
50,3429220,Introduction to the Hong Kong Basic Law (1),"Gittings, Danny  ",342.5125 GIT,638,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3429220
51,3476981,A random walk down Wall Street : the time-tested strategy for successful investing,"Malkiel, Burton Gordon  ",332.6 MAL,629,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3476981
52,2992773,Lonely Planet Russia  ,,914.7 LON,625,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2992773
53,3373013,Fundamentals of corporate finance,,658.15 ROS,615,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3373013
54,2889563,Eyewitness travel. Switzerland. ,,914.94 EYE,613,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2889563
55,3316288,International English in everyday conversation,,428.24 INT,593,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3316288
56,801313,Lonely Planet Sydney,,919.44 LON,592,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:801313
58,3419241,Brilliant Microsoft Windows 10 ,"Johnson, Steve",005.446 JOH,587,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3419241
57,3360941,"Elon Musk : Tesla, SpaceX, and the quest for a fantastic future ","Vance, Ashlee  ",338.762922 MUS,587,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3360941
59,3370007,Tort law in Hong Kong : an introductory guide,"Mau, Stephen D. ",347.5095125 MAU,578,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3370007
60,3196740,Common English errors in Hong Kong ,"Bunton, David  ",428.3 BUN,573,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3196740
61,2857852,Lonely Planet Canada,,917.1 LON,570,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2857852
62,887870,Lonely Planet Switzerland,,914.94 LON,566,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:887870
63,2889954,Eyewitness travel guides. Portugal,,914.69 EYE,564,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2889954
64,2806511,HKCEE. English language,Hong Kong Examinations and Assessment Authority  ,371.27 HON,564,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2806511
65,2565683,Lonely Planet Spain,,914.6 LON,558,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2565683
66,2863721,Lonely Planet Norway,,914.81 LON,553,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2863721
67,3456544,"Option B : facing adversity, building resilience, and finding joy ","Sandberg, Sheryl  ",155.937092 SAN,553,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3456544
68,3478291,Barron's essential words for the TOEFL : test of English as a foreign language,"Matthiesen, Steven J. ",428.3076 MAT,548,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478291
69,3483019,How to study law,,340.07 HOW,546,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483019
70,3196783,More common English errors in Hong Kong ,"Bunton, David  ",428.3 BUN,544,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3196783
71,3475252,Read & think French,,448.24 REA,542,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3475252
72,3372918,Spanish in 30 days : course book ,"Konigbauer, Carmen R. de. ",468.24 KON,542,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372918
73,3106127,Lonely Planet discover Australia,,919.4 LON,540,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3106127
75,2568101,Lonely Planet Tokyo,,915.2135 LON,539,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2568101
74,3191572,Quiet : the power of introverts in a world that can't stop talking ,"Cain, Susan  ",137.3 CAI,539,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3191572
76,3173010,Steve Jobs,"Isaacson, Walter  ",621.39092 JOB,539,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3173010
77,2605156,Advanced grammar in use : a self-study reference and practice book for advanced learners of English ; with answers ,"Hewings, Martin  ",428.24 HEW,536,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2605156
78,2794802,Eyewitness travel guides. Canada,,917.1 EYE,532,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2794802
79,3484009,International financial reporting : a practical guide,"Melville, Alan  ",657.3 MEL,532,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3484009
80,2813310,The rough guide. New Zealand,,919.31 ROU,529,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2813310
81,3449536,Homo deus : a brief history of tomorrow,"Harari, Yuval N. ",909.83 HAR,528,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3449536
82,2852258,Lonely Planet Vancouver,,917.1133 LON,522,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2852258
84,3221006,English grammar today : an A-Z of spoken and written grammar ,,428.24 ENG,521,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221006
83,2565620,Lonely Planet Western Europe,,914 LON,521,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2565620
85,3393023,Lonely Planet Europe,,914 LON,520,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3393023
86,2890018,Eyewitness travel guides. Prague,,914.37 EYE,516,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2890018
87,2820462,Eyewitness travel. Italy,,914.5 EYE,512,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2820462
88,2389334,Lonely Planet South America on a shoestring,,918 LON,500,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2389334
89,2912274,Outliers : the story of success,"Gladwell, Malcolm",302 GLA,500,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2912274
90,926745,Lonely Planet France,,914.4 LON,499,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:926745
91,3372897,German in 30 days : course book ,"Beck, Angelika  ",438.24 BEC,498,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372897
92,2706940,Eyewitness travel guides. London,,914.21 EYE,496,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2706940
93,2777930,Lonely Planet China,,915.1 LON,496,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2777930
94,3483383,Financial accounting and reporting,"Elliott, Barry  ",657 ELL,494,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483383
95,3158155,Lonely Planet discover New Zealand,,919.31 LON,494,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3158155
98,3469051,Academic vocabulary in use : vocabulary reference and practice : self-study and classroom use ,"McCarthy, Michael",428.24 MACC,493,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3469051
96,2707057,DK eyewitness travel. Top 10 London,,914.21 DKE,493,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2707057
97,2798767,Eyewitness travel. New Zealand,,919.31 EYE,493,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2798767
99,1948302,Lonely Planet city guide. Moscow,,914.731 LON,492,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1948302
100,3440595,The undoing project : a friendship that changed our minds ,"Lewis, Michael (Michael M.)  ",612.8233 LEW,492,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3440595
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
