Item,BIB ID,Title,Author,Call Number,Number of Loans in 2018,Notes,URL in HKPL online catalogue
1,2952275,Charlie and the chocolate factory,"Dahl, Roald ",JF DAH,"5,092",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2952275
2,3458579,Captain Underpants and the perilous plot of Professor Poopypants : the fourth epic novel,"Pilkey, Dav",JF PIL,"4,882",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3458579
3,1354664,Harry Potter and the Chamber of Secrets,"Rowling, J. K. ",JF ROW,"4,020",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1354664
4,3448140,The wizard's wand : the ninth adventure in the Kingdom of Fantasy  (Kingdom of Fantasy),"Stilton, Geronimo ",JF STI,"3,240",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448140
5,2940420,Charlie and the great glass elevator,"Dahl, Roald ",JF DAH,"3,203",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2940420
6,3294405,Matilda,"Dahl, Roald ",JF DAH,"3,112",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3294405
7,3398234,The hunt for the curious cheese  (Geronimo Stilton),"Stilton, Geronimo ",JF STI,"3,008",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3398234
8,3293404,The giraffe and the pelly and me,"Dahl, Roald ",JF DAH,"2,992",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293404
9,3290705,The Twits,"Dahl, Roald ",JF DAH,"2,824",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290705
10,3183780,George's marvellous medicine,"Dahl, Roald ",JF DAH,"2,805",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183780
11,3415303,The cloud castle  (Thea Stilton),"Stilton, Thea ",JF STI,"2,750",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3415303
12,3420724,The race against time : the third journey through time  (Journey through time),"Stilton, Geronimo ",JF STI,"2,534",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3420724
13,3274780,Esio Trot,"Dahl, Roald ",JF DAH,"2,520",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3274780
14,3291355,The BFG,"Dahl, Roald ",JF DAH,"2,424",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3291355
15,3291367,The witches,"Dahl, Roald ",JF DAH,"2,217",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3291367
16,2611822,"The lion, the witch and the wardrobe  (The Chronicles of Narnia)","Lewis, C. S. (Clive Staples)",JF LEW,"2,163",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2611822
17,3290488,Danny the champion of the world,"Dahl, Roald ",JF DAH,"2,024",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290488
18,3357742,Soccer on Sunday  (Magic tree house. A Merlin mission),"Osborne, Mary Pope ",JF OSB,"1,975",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357742
19,3444072,Diary of a wimpy kid : double down,"Kinney, Jeff ",JF KIN,"1,944",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444072
20,3477212,The mysterious message  (Micekings),"Stilton, Geronimo ",JF STI,"1,936",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3477212
21,3465997,Pirate spacecat attach  (Spacemice),"Stilton, Geronimo ",JF STI,"1,915",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3465997
22,3305205,James and the giant peach,"Dahl, Roald ",JF DAH,"1,906",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305205
23,3294403,Fantastic Mr. Fox,"Dahl, Roald ",JF DAH,"1,853",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3294403
24,3277756,Ghost pirate treasure  (Creepella von Cacklefur),"Stilton, Geronimo ",JF STI,"1,751",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277756
25,3374956,Danger in the darkest hour  (Magic tree house super edition),"Osborne, Mary Pope ",JF OSB,"1,729",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3374956
26,3472965,"Shoo, caveflies!  (Cavemice)","Stilton, Geronimo ",JF STI,"1,710",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472965
27,3371730,Charlotte's web,"White, E. B. (Elwyn Brooks)",JF WHI,"1,498",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3371730
28,3334440,The little prince,"Saint-Exupery, Antoine de",JF SAN,"1,486",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3334440
29,3461263,The pet keeper fairies  (Rainbow magic. Beginner readers),"Meadows, Daisy ",JF MEA,"1,396",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461263
30,3467795,Rosalie the Rapunzel fairy  (Rainbow magic. The storybook fairies),"Meadows, Daisy ",JF MEA,"1,389",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467795
31,2730698,Winnie-the-Pooh,"Milne, A. A. (Alan Alexander)",JF MIL,"1,285",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2730698
32,3256186,Wonder,"Palacio, R. J. ",JF PAL,"1,285",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3256186
33,2346063,Alice's adventures in Wonderland,"Carroll, Lewis",JF CAR,"1,237",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2346063
34,3444254,Big Nate blasts off  (Big Nate),"Peirce, Lincoln ",JF PEI,"1,213",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444254
35,3403254,Alyssa the snow queen fairy  (Rainbow magic),"Meadows, Daisy ",JF MEA,"1,140",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403254
36,3415286,The 65-storey treehouse  (Treehouse book series),"Griffiths, Andy",JF GRI,"1,137",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3415286
37,2908074,Noddy goes to Toyland,"Blyton, Enid ",JF BLY,"1,079",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2908074
38,3289603,The fairies' birthday surprise  (Rainbow magic. Scholastic reader. Level 2),"Meadows, Daisy ",JF MEA,"1,030",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3289603
39,3156234,The magic finger,"Dahl, Roald ",JF DAH,"1,028",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156234
40,2911417,The tales of Beedle the Bard,"Rowling, J. K. ",JF ROW,"1,002",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2911417
41,3307085,The complete adventures of Charlie and Mr Willy Wonka,"Dahl, Roald ",JF DAH,969,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3307085
42,3221919,The wonderful Wizard of Oz,"Baum, L. Frank (Lyman Frank) ",JF BAU,962,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221919
43,3487805,"Lila and Myla, the twins fairies  (Rainbow magic. special edition)","Meadows, Daisy ",JF MEA,930,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487805
44,3513359,The hunt for the Colosseum ghost  (Geronimo Stilton special edition),"Stilton, Geronimo ",JF STI,910,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513359
45,3309991,Kylie the carnival fairy  (Rainbow magic. Early readers),"Meadows, Daisy ",JF MEA,907,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3309991
46,2948383,The hunger games (Hunger Games series),"Collins, Suzanne ",JF COL,905,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2948383
47,3124489,Holes,"Sachar, Louis",JF SAC,873,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3124489
48,3243272,Horrid Henry's sports day  (Early reader),"Simon, Francesca ",JF SIM,860,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3243272
49,3408717,The sword of summer  (Magnus Chase and the gods of Asgard),"Riordan, Rick ",JF RIO,851,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408717
50,3261835,The demigod diaries  (Heroes of Olympus),"Riordan, Rick ",JF RIO,804,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3261835
51,3423828,Olympia the games fairy  (Rainbow magic. Early readers ),"Meadows, Daisy ",JF MEA,803,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3423828
52,3113746,The maze runner  (Maze runner series),"Dashner, James",JF DAS,785,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3113746
53,3378425,Faith the Cinderella fairy  (Rainbow magic. The fairy tale fairies),"Meadows, Daisy ",JF MEA,756,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3378425
54,3320107,Anna the Arctic fox fairy  (Rainbow magic. The baby animal rescue fairies),"Meadows, Daisy ",JF MEA,753,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3320107
55,3280995,Everything's amazing  (Tom Gates),"Pichon, Liz ",JF PIC,747,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3280995
56,3401948,A bear called Paddington,"Bond, Michael ",JF BON,740,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3401948
57,3425942,House of robots,"Patterson, James",JF PAT,739,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3425942
58,3199061,The misadventures of Winnie the Witch ,"Owen, Laura ",JF OWE,723,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3199061
59,3281110,Billionaire boy,"Walliams, David",JF WAL,704,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3281110
60,3293387,The story of Tracy Beaker,"Wilson, Jacqueline ",JF WIL,704,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293387
61,3331963,Freckle juice,"Blume, Judy ",JF BLU,700,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3331963
62,2722822,Twilight ,"Meyer, Stephenie",JF MEY,694,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2722822
63,3275656,Coco the cupcake fairy  (Rainbow magic. The sweet fairies),"Meadows, Daisy ",JF MEA,689,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3275656
64,3416906,Auggie & me : three Wonder stories ,"Palacio, R. J. ",JF PAL,686,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3416906
65,3202714,The fault in our stars ,"Green, John",JF GRE,675,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3202714
66,3408719,Miley the stylist fairy  (Superstar Fairies),"Meadows, Daisy ",JF MEA,670,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408719
67,3305413,Number the stars,"Lowry, Lois ",JF LOW,668,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305413
68,3027124,Sophia the snow swan fairy  (Rainbow magic. The magical animal fairies),"Meadows, Daisy ",JF MEA,663,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3027124
69,3231388,The secret garden,"Burnett, Frances Hodgson",JF BUR,989,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3231388
70,3396999,Grandpa's great escape ,"Walliams, David",JF WAL,635,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3396999
71,2906353,Mrs. Dole is out of control!  (My weird school daze),"Gutman, Dan ",JF GUT,619,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2906353
72,3348238,The giver,"Lowry, Lois ",JF LOW,615,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3348238
73,3125505,A Christmas carol  (Walker illustrated classics),"Dickens, Charles",JF DIC,609,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3125505
74,3339808,Gangsta granny,"Walliams, David",JF WAL,603,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339808
75,3405399,Rochelle the star spotter fairy  (Rainbow magic. The pop star fairies;),"Meadows, Daisy ",JF MEA,600,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3405399
76,2934770,The vicar of Nibbleswicke ,"Dahl, Roald ",JF DAH,599,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2934770
77,2993394,Daisy and the trouble with life,"Gray, Kes ",JF GRA,598,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2993394
78,3472440,"Transformers, robots in disguise : Autobot world tour","Foxe, Steve ",JF FOX,596,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472440
79,2918984,Sleep-overs ,"Wilson, Jacqueline ",JF WIL,595,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2918984
80,3499354,Judy Moody and friends : triple pet trouble ,"McDonald, Megan ",JF MACD,587,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3499354
81,3472591,Mr. Nick is a lunatic!  (My weirdest school),"Gutman, Dan ",JF GUT,585,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472591
82,3472857,Beauty and the Beast ,"Rudnick, Elizabeth ",JF RUD,583,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472857
83,3440091,Diamond wings  (Secret Kingdom),"Banks, Rosie (Children��s fiction writer) ",JF BAN,581,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3440091
84,3028821,The battle of the Labyrinth  (Percy Jackson & the Olympians),"Riordan, Rick ",JF RIO,580,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3028821
85,3183999,Daddy-long-legs  ,"Webster, Jean",JF WEB,577,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183999
86,3406247,Treasure Island  ,"Stevenson, Robert Louis",JF STE,575,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3406247
87,2981907,The adventures of Tom Sawyer ,"Twain, Mark",JF TWA,575,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2981907
88,3174410,Miss Peregrine's Home for Peculiar Children  (Novel of Miss Peregrine's Peculiar Children),"Riggs, Ransom ",JF RIG,572,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3174410
89,3209485,Demi the dressing-up fairy  (Rainbow magic. The princess fairies),"Meadows, Daisy ",JF MEA,567,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3209485
90,3401222,Driven by emotions : five stories told from the mind ,"Allen, Elise ",JF ALL,566,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3401222
91,3154855,The throne of fire  (Kane chronicles),"Riordan, Rick ",JF RIO,562,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3154855
92,3433464,The world's worst children ,"Walliams, David",JF WAL,562,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433464
93,1177533,The Roald Dahl treasury ,"Dahl, Roald ",JF DAH,561,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1177533
94,3348739,The Minpins ,"Dahl, Roald ",JF DAH,553,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3348739
95,3384328,Happy holidays ,"Wilson, Jacqueline ",JF WIL,552,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3384328
96,2777864,Ms. Hannah is bananas!  (My weird school),"Gutman, Dan ",JF GUT,537,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2777864
97,3449602,The Midnight Gang ,"Walliams, David",JF WAL,535,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3449602
98,3486645,Esther the kindness fairy  (Rainbow magic. The friendship fairies),"Meadows, Daisy ",JF MEA,531,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3486645
99,3462792,Clover moon ,"Wilson, Jacqueline ",JF WIL,530,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3462792
100,3399102,The swap ,"Shull, Megan ",JF SHU,528,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3399102
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1], Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
