Item,BIB ID,Title,Author,Call Number,Number of Loans in 2021,Notes,URL in HKPL online catalogue
1,3573775,Island of Dragons : the twelfth adventure in the Kingdom of Fantasy (Kingdom of Fantasy),"Stilton, Geronimo",JF STI,"2,837 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573775
2,3377318,Harry Potter and the chamber of secrets (Harry Potter series),"Rowling, J. K.",JF ROW,"2,823 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377318
3,3599168,The hunt for the hundredth key : plus a bonus mini mystery and cheesy jokes! (Geronimo Stilton),"Stilton, Geronimo",JF STI,"2,558 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599168
4,3420724,The test of time : the sixth journey through time (Journey through time),"Stilton, Geronimo",JF STI,"2,471 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3420724
5,3365169,Charlie and the chocolate factory ,"Dahl, Roald",JF DAH,"2,325 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3365169
6,3408237,The hunt for the Colosseum ghost(Geronimo Stilton Special Edition),"Stilton, Thea",JF STI,"2,143 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3408237
7,3521405,The Land of Flowers : a Geronimo Stilton adventure (Thea Stilton special edition),"Stilton, Thea",JF STI,"2,018 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521405
8,3573767,Diary of an awesome friendly kid ,"Kinney, Jeff",JF KIN,"1,761 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573767
9,3411666,The Twits ,"Dahl, Roald",JF DAH,"1,636 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411666
10,3495210,Diary of a wimpy kid : the getaway (Diary of a wimpy kid),"Kinney, Jeff",JF KIN,"1,540 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3495210
11,3524747,The treasure of the sea (Thea Stilton),"Stilton, Thea",JF STI,"1,461 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524747
12,3367838,"The lion, the witch and the wardrobe (The chronicles of Narnia)","Lewis, C. S. (Clive Staples), 1898-1963",JF LEW,"1,398 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3367838
13,3294405,Matilda ,"Dahl, Roald",JF DAH,"1,382 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3294405
14,3596717,The royal ball (Mouseford Academy),"Stilton, Thea",JF STI,"1,376 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596717
15,3411667,The giraffe and the pelly and me ,"Dahl, Roald",JF DAH,"1,327 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411667
16,2940420,Charlie and the great glass elevator ,"Dahl, Roald",JF DAH,"1,310 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2940420
17,3183772,Esio Trot ,"Dahl, Roald",JF DAH,"1,231 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183772
18,3183780,George's marvellous medicine ,"Dahl, Roald",JF DAH,"1,218 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183780
19,3529364,The haunted dinosaur (Creepella von Cacklefur),"Stilton, Geronimo",JF STI,"1,171 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529364
20,3576114,"Captain Underpants and the big, bad battle of the Bionic Booger Boy, part 2 : the revenge of the ridiculous Robo-Boogers  : the seventh epic novel (Captain Underpants)","Pilkey, Dav, 1966-",JF PIL,"1,150 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3576114
21,3505231,The invisible planet (Spacemice),"Stilton, Geronimo",JF STI,"1,107 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505231
22,3183769,The witches ,"Dahl, Roald",JF DAH,"1,070 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183769
23,3374956,Danger in the darkest hour (Magic tree house super edition),"Osborne, Mary Pope",JF OSB,955 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3374956
24,3468879,Attack of the dragons (Micekings),"Stilton, Geronimo",JF STI,954 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3468879
25,3575193,The 117-storey treehouse (Treehouse book series),"Griffiths, Andy, 1961-",JF GRI,937 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3575193
26,3522009,Avengers storybook collection.,,JF AVE,930 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3522009
27,3300940,"Hurry up, Houdini! (Magic tree house)","Osborne, Mary Pope",JF OSB,886 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3300940
28,3483807,Wonder ,"Palacio, R. J.",JF PAL,861 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483807
29,3183782,Danny the champion of the world ,"Dahl, Roald",JF DAH,854 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183782
30,3461263,The pet keeper fairies (Rainbow magic beginner readers),"Meadows, Daisy",JF MEA,848 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461263
31,2925784,The BFG ,"Dahl, Roald",JF DAH,836 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2925784
32,3602929,The lion king. (Disney classic collection),,JF LIO,828 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602929
33,3334440,The little prince ,"Saint-Exupery, Antoine de, 1900-1944",JF SAN,804 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3334440
34,3444254,Big Nate blasts off (Big Nate),"Peirce, Lincoln",JF PEI,794 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444254
35,3156229,James and the giant peach ,"Dahl, Roald",JF DAH,782 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156229
36,3443989,"Shoo, caveflies! (Cavemice)","Stilton, Geronimo",JF STI,776 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443989
37,2346063,Alice's adventures in Wonderland ,"Carroll, Lewis, 1832-1898",JF CAR,770 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2346063
38,3371730,Charlotte's web ,"White, E. B. (Elwyn Brooks), 1899-1985",JF WHI,770 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3371730
39,3357742,Soccer on Sunday (Magic tree house. A Merlin mission),"Osborne, Mary Pope",JF OSB,767 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357742
40,3525741,Alexandra the royal baby fairy (Rainbow magic early readers),"Meadows, Daisy",JF MEA,733 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3525741
41,3467795,Rosalie the Rapunzel fairy (Rainbow magic. The storybook fairies),"Meadows, Daisy",JF MEA,712 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467795
42,3294403,Fantastic Mr. Fox ,"Dahl, Roald",JF DAH,700 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3294403
43,3596334,Disney animals storybook collection.,,JF DIS,697 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596334
44,3597580,5-minute princess stories (Disney princess),,JF FIV,685 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3597580
45,3124489,Holes ,"Sachar, Louis, 1954-",JF SAC,672 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3124489
46,3587781,Big book of Elmo : a treasury of stories.,,JF BIG,655 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3587781
47,3528006,The world's worst children. 3 ,"Walliams, David, 1971-",JF WAL,650 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528006
48,3403254,Alyssa the snow queen fairy (Rainbow magic),"Meadows, Daisy",JF MEA,645 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403254
49,2911417,The tales of Beedle the Bard ,"Rowling, J. K.",JF ROW,616 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2911417
50,3603018,5-minute Marvel Spider-Man stories.,,JF FIV,609 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603018
51,3602940,Disney 5-minute Christmas stories.,,JF DIS,597 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602940
52,3603025,Disney Pixar : my favourite bedtime storybook.,,JF DIS,587 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603025
53,3603038,Disney 365 magical bedtime stories.,,JF DIS,581 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603038
54,3017088,The lightning thief (Percy Jackson & the Olympians),"Riordan, Rick",YF RIO,571 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3017088
55,3620565,The adventures of the wishing chair,"Blyton, Enid",JF BLY,569 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620565
56,3509819,Peanuts 5-minute stories ,"Schulz, Charles M. (Charles Monroe), 1922-2000",JF SCH,556 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3509819
57,3483955,Disney Winnie the Pooh : 5-minute stories.,,JF FIV,542 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483955
58,3595936,Mac cracks the code (Mac B. kid spy),"Barnett, Mac",JF BAR,533 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3595936
59,3487805,"Lila and Myla, the twins fairies (Rainbow magic special edition)","Meadows, Daisy",JF MEA,524 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487805
60,3503808,Bad dad ,"Walliams, David, 1971-",JF WAL,519 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3503808
61,3470721,Horrid Henry's swimming lesson (Early reader),"Simon, Francesca",JF SIM,512 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3470721
62,2908074,Noddy goes to Toyland  (Noddy),"Blyton, Enid",JF BLY,505 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2908074
63,3572280,Fing ,"Walliams, David, 1971-",JF WAL,504 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572280
64,3536892,My life as a Youtuber (My life series),"Tashjian, Janet",JF TAS,496 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3536892
65,3156234,The magic finger ,"Dahl, Roald",JF DAH,495 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156234
66,3353594,The giver ,"Lowry, Lois",JF LOW,488 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3353594
67,3506152,Billy and the Minpins ,"Dahl, Roald",JF DAH,479 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3506152
68,3561638,The super side-quest test! (Press start),"Flintham, Thomas",JF FLI,479 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3561638
69,3535351,Poke?mon : race to danger (Poke?mon),"West, Tracey, 1965-",JF WES,478 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3535351
70,3305413,Number the stars ,"Lowry, Lois",JF LOW,473 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305413
71,3348409,A Christmas carol (Scholastic classics),"Dickens, Charles, 1812-1870.",JF DIC,469 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3348409
72,3113746,The maze runner (Maze runner series),"Dashner, James, 1972-",YF DAS,464 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3113746
73,2948383,The hunger games (Hunger Games),"Collins, Suzanne",YF COL,462 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2948383
74,3267712,The Land of Stories : the wishing spell (Land of Stories),"Colfer, Chris, 1990-",JF COL,460 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267712
75,3416906,Auggie & me : three Wonder stories ,"Palacio, R. J.",JF PAL,458 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3416906
76,3485093,The Ship of the Dead (Magnus Chase and the gods of Asgard),"Riordan, Rick",JF RIO,456 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3485093
77,3562095,Selma the snow leopard fairy (Rainbow magic. The endangered animals fairies),"Meadows, Daisy",JF MEA,450 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3562095
78,3472591,Mr. Nick is a lunatic! (My weirdest school),"Gutman, Dan",JF GUT,443 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3472591
79,3599307,"Beyond Never Land (Disney Finding Tinker Bell, a Never girls adventure)","Thorpe, Kiki",JF THO,441 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599307
80,3531720,Martha the doctor fairy (Rainbow magic. The helping fairies),"Meadows, Daisy",JF MEA,425 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3531720
81,3533888,Treasure of the gold dragon (Dragon masters),"West, Tracey, 1965-",JF WES,425 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3533888
82,3535464,9 from the Nine Worlds (Magnus Chase series),"Riordan, Rick",YF RIO,423 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3535464
83,3517040,Rainbow dash rights the ship (My little pony. Beyond Equestria),"Berrow, G. M.",JF BER,421 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517040
84,3562036,Debbie the duckling fairy (Rainbow magic. The baby farm animal fairies),"Meadows, Daisy",JF MEA,420 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3562036
85,3588229,The beast of Buckingham Palace ,"Walliams, David, 1971-",JF WAL,417 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588229
86,2708988,The book thief ,"Zusak, Markus",YF ZUS,413 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2708988
87,3499387,"Judy Moody and friends : Judy Moody, tooth fairy ","McDonald, Megan",JF MACD,410 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3499387
88,2722822,Twilight ,"Meyer, Stephenie, 1973-",YF MEY,408 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2722822
89,3392968,Monkey me and the school ghost (Monkey me),"Roland, Timothy",JF ROL,406 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3392968
90,3558857,The castle crime (A to Z mysteries. Super Edition),"Roy, Ron, 1940-",JF ROY,405 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3558857
91,3562054,Gabby the Bubble Gum Fairy (Rainbow magic. The Candy Land fairies),"Meadows, Daisy",JF MEA,404 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3562054
92,3554069,Kensuke's kingdom ,"Morpurgo, Michael",JF MOR,404 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3554069
93,3501668,My weird school goes to the museum (My weird school),"Gutman, Dan",JF GUT,404 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3501668
94,3403477,Horrid Henry's lucky dip ,"Simon, Francesca",JF SIM,402 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403477
95,3467549,The girl who drank the moon ,"Barnhill, Kelly Regan",JF BAR,395 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467549
96,3482736,The Land of Stories : worlds collide (The Land of Stories),"Colfer, Chris, 1990-",JF COL,392 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3482736
97,3507726,Star Wars 5-minute stories strike back.,,JF STA,383 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3507726
98,3542726,The secret garden ,"Burnett, Frances Hodgson, 1849-1924",JF BUR,379 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3542726
99,3449602,The Midnight Gang ,"Walliams, David, 1971-",JF WAL,378 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3449602
100,3339808,Gangsta granny ,"Walliams, David, 1971-",JF WAL,373 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339808
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
