Item,BIB ID,Title,Author,Call Number,Number of Loans in 2021,Notes,URL in HKPL online catalogue
1,2300215,The five people you meet in heaven ,"Albom, Mitch, 1958-",F ALB,948,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2300215
2,3596789,The midnight library ,"Haig, Matt",F HAI,866,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596789
3,3206103,Nineteen eighty-four ,"Orwell, George, 1903-1950",F ORW,803,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3206103
4,3239705,"The hobbit, or, There and back again ","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973",F TOL,767,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3239705
5,3239694,The fellowship of the ring : being the first part of The lord of the rings   [The lord of the rings],"Tolkien, J. R. R. (John Ronald Reuel), 1892-1973",F TOL,744,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3239694
6,3395449,Animal farm : a fairy story ,"Orwell, George, 1903-1950",F ORW,739,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3395449
7,3524485,The next person you meet in Heaven ,"Albom, Mitch, 1958-",F ALB,719,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524485
8,3290171,The Great Gatsby ,"Fitzgerald, F. Scott (Francis Scott), 1896-1940",F FIT,715,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290171
9,3224541,The adventures of Sherlock Holmes ,"Doyle, Arthur Conan, 1859-1930",F DOY,673,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224541
10,3221134,The time keeper ,"Albom, Mitch, 1958-",F ALB,655,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221134
11,3323612,Murder on the Orient Express ,"Christie, Agatha, 1890-1976",F CHR,633,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323612
12,3491239,To kill a mockingbird ,"Lee, Harper",F LEE,622,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491239
13,2696331,For one more day ,"Albom, Mitch, 1958-",F ALB,532,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2696331
14,2493093,The Da Vinci code ,"Brown, Dan, 1964-",F BRO,532,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2493093
15,3566857,The guardians ,"Grisham, John",F GRI,520,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3566857
16,3323596,The ABC murders ,"Christie, Agatha, 1890-1976",F CHR,515,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323596
17,3345104,Death on the Nile ,"Christie, Agatha, 1890-1976",F CHR,500,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3345104
18,3476707,Origin : a novel ,"Brown, Dan, 1964-",F BRO,490,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3476707
19,3418493,Me before you ,"Moyes, Jojo, 1969-",F MOY,481,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3418493
20,3599122,A time for mercy ,"Grisham, John",F GRI,469,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599122
21,2090855,The catcher in the rye ,"Salinger, J. D. (Jerome David), 1919-2010",F SAL,469,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2090855
22,3528506,Crazy rich Asians ,"Kwan, Kevin",F KWA,450,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528506
23,3543739,Normal people : a novel ,"Rooney, Sally",F ROO,430,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3543739
24,3164375,Never let me go ,"Ishiguro, Kazuo, 1954-",F ISH,424,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3164375
25,3339250,The girl on the train ,"Hawkins, Paula",F HAW,423,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339250
26,3357860,The curious incident of the dog in the night-time ,"Haddon, Mark, 1962-",F HAD,419,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357860
27,3467849,And then there were none ,"Christie, Agatha, 1890-1976",F CHR,416,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467849
28,3267184,Lord of the flies ,"Golding, William, 1911-1993",F GOL,411,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267184
29,2368433,The kite runner ,"Hosseini, Khaled",F HOS,409,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2368433
30,3583115,Camino winds : a novel ,"Grisham, John",F GRI,408,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3583115
31,3588744,The vanishing half ,"Bennett, Brit",F BEN,408,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588744
32,3541895,A tale of two cities ,"Dickens, Charles, 1812-1870.",F DIC,401,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541895
33,3323615,The mysterious affair at Styles ,"Christie, Agatha, 1890-1976",F CHR,386,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323615
34,3347145,A game of thrones ,"Martin, George R. R.",F MAR,385,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3347145
35,3293279,Pride and prejudice ,"Austen, Jane, 1775-1817.",F AUS,384,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293279
36,2625993,The old man and the sea ,"Hemingway, Ernest, 1899-1961",F HEM,382,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2625993
37,3595673,Anxious people : a novel ,"Backman, Fredrik, 1981-",F BAC,375,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3595673
38,3539270,The silent patient ,"Michaelides, Alex, 1977-",F MIC,374,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3539270
39,2507364,"Brave new world : and, Brave new world revisited ","Huxley, Aldous, 1894-1963",F HUX,365,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2507364
40,3541901,A Christmas carol ,"Dickens, Charles, 1812-1870.",F DIC,354,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541901
41,3222340,Little women ,"Alcott, Louisa May, 1832-1888",F ALC,338,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3222340
42,3428440,A gentleman in Moscow ,"Towles, Amor",F TOW,333,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3428440
43,3323326,Five little pigs ,"Christie, Agatha, 1890-1976",F CHR,322,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323326
44,3166271,The remains of the day ,"Ishiguro, Kazuo, 1954-",F ISH,321,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3166271
45,3587559,Fair warning ,"Connelly, Michael, 1956-",F CON,307,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3587559
46,3448394,The handmaid's tale ,"Atwood, Margaret",F ATW,307,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448394
47,3493800,Tell tale ,"Archer, Jeffrey, 1940-",F ARC,302,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3493800
48,3473859,Little fires everywhere ,"Ng, Celeste",F NGC,296,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3473859
49,3590791,Nothing ventured ,"Archer, Jeffrey, 1940-",F ARC,296,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3590791
50,3188319,Life of Pi ,"Martel, Yann",F MAR,295,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3188319
51,3569369,Blue moon : a Jack Reacher novel ,"Child, Lee",F CHI,291,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3569369
52,3611223,Klara and the sun ,"Ishiguro, Kazuo, 1954-",F ISH,289,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3611223
53,3386155,The alchemist : a fable about following your dream ,"Coelho, Paulo",F COE,287,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3386155
54,3304979,All the light we cannot see : a novel ,"Doerr, Anthony, 1973-",F DOE,286,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304979
55,3298143,Sense and sensibility ,"Austen, Jane, 1775-1817.",F AUS,277,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3298143
56,3541889,Oliver Twist ,"Dickens, Charles, 1812-1870.",F DIC,272,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541889
57,1994120,The unbearable lightness of being ,"Kundera, Milan",F KUN,268,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1994120
58,3280844,The first phone call from heaven ,"Albom, Mitch, 1958-",F ALB,262,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3280844
59,3339502,The Joy Luck Club ,"Tan, Amy",F TAN,262,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339502
60,3254236,The mystery of the blue train : a Hercule Poirot mystery ,"Christie, Agatha, 1890-1976",F CHR,260,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3254236
61,3223863,A study in scarlet ,"Doyle, Arthur Conan, 1859-1930",F DOY,252,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3223863
62,2755288,War and peace ,"Tolstoy, Leo, graf, 1828-1910.",F TOL,251,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2755288
63,3524580,The reckoning ,"Grisham, John",F GRI,250,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524580
64,3277172,Great expectations ,"Dickens, Charles, 1812-1870.",F DIC,249,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277172
65,2679229,Wuthering Heights ,"Bronte?, Emily, 1818-1848.",F BRO,248,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2679229
66,3491732,Still me ,"Moyes, Jojo, 1969-",F MOY,246,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491732
67,3582003,Walk the wire ,"Baldacci, David.",F BAL,245,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3582003
68,3471383,IT ,"King, Stephen, 1947-",F KIN,242,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471383
69,3563405,The testaments ,"Atwood, Margaret, 1939-",F ATW,239,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3563405
70,2854438,The hollow : a Hercule Poirot mystery ,"Christie, Agatha, 1890-1976",F CHR,237,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2854438
71,2508717,The new annotated Sherlock Holmes ,"Doyle, Arthur Conan, 1859-1930",F DOY,231,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2508717
72,3588778,The guest list : a novel ,"Foley, Lucy (Novelist)",F FOL,227,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588778
73,3460902,Rich people problems : a novel ,"Kwan, Kevin",F KWA,226,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3460902
74,3585414,Hercule Poirot's Christmas ,"Christie, Agatha, 1890-1976",F CHR,225,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3585414
75,3517555,Where the crawdads sing ,"Owens, Delia",F OWE,224,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517555
76,3482619,"Frankenstein or, the modern prometheus : annotated for scientists, engineers, and creators of all kinds ","Shelley, Mary Wollstonecraft, 1797-1851",F SHE,222,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3482619
77,3438597,The picture of Dorian Gray ,"Wilde, Oscar, 1854-1900",F WIL,221,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3438597
78,3252797,A murder is announced : a Miss Marple mystery ,"Christie, Agatha, 1890-1976",F CHR,220,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252797
79,3602517,The law of innocence ,"Connelly, Michael, 1956-",F CON,220,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602517
80,3372485,The three-body problem ,"Liu, Cixin",F LIU,219,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372485
81,3257305,And the mountains echoed ,"Hosseini, Khaled",F HOS,217,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3257305
82,3305079,The Martian : a novel ,"Weir, Andy",F WEI,216,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305079
83,3248048,Les Miserables ,"Hugo, Victor, 1802-1885",F HUG,214,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3248048
84,3603852,The Queen's gambit ,"Tevis, Walter S.",F TEV,214,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603852
85,3497801,Eleanor Oliphant is completely fine ,"Honeyman, Gail",F HON,212,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3497801
86,3601182,The sentinel : a Jack Reacher novel ,"Child, Lee",F CHI,211,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3601182
87,2771424,A thousand splendid suns ,"Hosseini, Khaled",F HOS,209,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2771424
88,3504845,The outsider : a novel ,"King, Stephen, 1947-",F KIN,208,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3504845
89,3478735,The rooster bar ,"Grisham, John",F GRI,202,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478735
90,3172665,Around the world in eighty days ,"Verne, Jules, 1828-1905",F VER,201,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3172665
91,3405482,The Danish girl ,"Ebershoff, David",F EBE,201,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3405482
92,3323295,Curtain : Poirot's last case ,"Christie, Agatha, 1890-1976",F CHR,195,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323295
93,2849003,The outsider ,"Camus, Albert, 1913-1960",F CAM,195,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2849003
94,3382042,After you ,"Moyes, Jojo, 1969-",F MOY,192,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3382042
95,3433902,The whistler ,"Grisham, John",F GRI,192,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433902
96,2988032,The lost symbol : a novel ,"Brown, Dan, 1964-",F BRO,188,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2988032
97,3411738,The murder of Roger Ackroyd ,"Christie, Agatha, 1890-1976",F CHR,187,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411738
98,3252778,The body in the library : a Miss Marple mystery ,"Christie, Agatha, 1890-1976",F CHR,186,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252778
99,3455687,Stories of your life and others ,"Chiang, Ted",F CHI,185,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3455687
100,3254376,Evil under the sun : a Hercule Poirot mystery ,"Christie, Agatha, 1890-1976",F CHR,183,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3254376
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
