﻿"Chinese and English Books & Periodicals, 3rd Quarter of 2017",,,,,,,,,,,,,,,,,,,,,,,
(English titles),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Serial Number,Author 1,Author 2,Author 3,Author 4,Author 5,Author 6,Author 7,Author 8,Author 9,Author 10,Title,Edition,Frequency,Place of Publication,Publisher,Year,Series Title,Physical Description,Notes,International Standard Book Number,International Standard Serial Number,Price,Reference Number
6310,"Chan, Simon","Wong, Steven",,,,,,,,,"125 Years of anaesthesia in Hong Kong : past, present and future = 回顧與前瞻 : 香港麻醉一百二十五年 / chief edited by Simon Chan, Steven Wong.",,,Hong Kong,Hong Kong Academy of Medicine Press,2014,,"vi, 290 p. : ill. (some col.) ; 31 cm.",Includes bibliographical references and index,978-988-97426-0-7,,Unpriced,2017-08264
6311,Vocational Training Council,,,,,,,,,,2016 Manpower survey report : electronics and telecommunications industries = 電子及電訊業2016年人力調查報告書 / Vocational Training Council.,,,Hong Kong,Vocational Training Council,2017,,"vi, 126 p. : charts ; 30 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-07849
6312,Vocational Training Council,,,,,,,,,,2016 Manpower survey report : information technology sector = 資訊科技業2016年人力調查報告書 / Vocational Training Council.,,,Hong Kong,Vocational Training Council,2017,,"iv, 281 p. : charts ; 30 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-08426
6313,,,,,,,,,,,"2017 21st Graduation, CUHK Master of Architecture thesis collection = 二零一七年第二十一屆中大建築碩士畢業作品.",,,Hong Kong,The Chinese University of Hong Kong. School of Architecture,2017,,111 p. : ill. (some col.) ; 25 cm.,Text partially in Chinese,978-962-8272-20-4 (pbk.),,$200.00 (set),2017-07633
6314,,,,,,,,,,,"2017 21st Graduation, CUHK Master of Architecture thesis collection. A-H = 二零一七年第二十一屆中大建築碩士畢業作品.",,,Hong Kong,The Chinese University of Hong Kong. School of Architecture,2017,,187 p. : ill. (some col.) ; 25 cm.,,978-962-8272-20-4 (pbk.),,$200.00 (set),2017-07634
6315,,,,,,,,,,,"2017 21st Graduation, CUHK Master of Architecture thesis collection. I-Z = 二零一七年第二十一屆中大建築碩士畢業作品.",,,Hong Kong,The Chinese University of Hong Kong. School of Architecture,2017,,161 p. : ill. (some col.) ; 25 cm.,,978-962-8272-20-4 (pbk.),,$200.00 (set),2017-07635
6316,A.Plus Group Holdings Limited,,,,,,,,,,A.Plus Group Holdings Limited annual report 2016/17 = 優越集團控股有限公司2016/17年報.,,,Hong Kong,A.Plus Group Holdings Limited,2017,,"102, 102 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-08385
6317,A8 New Media Group,,,,,,,,,,A8 New Media Group 2017 interim report = A8新媒體集團2017中期報告.,,,Hong Kong,A8 New Media Group,2017,,"42, 42 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-10187
6318,A8 New Media Group,,,,,,,,,,A8 New Media Group annual report 2016 = A8新媒體集團年報2016.,,,Hong Kong,A8 New Media Group,2017,,"130, 130 p. ; 29 cm",Text in Chinese and English,,,Unpriced (pbk.),2017-08341
6319,abc Multiactive Limited,,,,,,,,,,abc Multiactive Limited 2017 interim report = 辰罡科技有限公司2017中期業績報告.,,,Hong Kong,abc Multiactive Limited,2017,,"30, 30 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-08350
6320,Able Engineering Holdings Limited,,,,,,,,,,Able Engineering Holdings Limited annual report 2017 = 安保工程控股有限公司2017年報.,,,Hong Kong,Able Engineering Holdings Limited,2017,,152 p. : col. charts ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2017-09430
6321,"Legg, Miranda",,,,,,,,,,ACADEMIC English skills for success / Miranda Legg ... [et al.].,Rev. 2nd ed.,,Hong Kong,Hong Kong University Press,2017,,"xi, 191 p. : col. ill., col. charts ; 28 cm.",Includes bibliographical references,978-988-8455-80-5 (pbk.),,$180.00,2017-08272
6322,,,,,,,,,,,ACTION words.,,,Hong Kong,Yi-Hsin Cultural International Limited,2016,English learning series. Level 1 ; 10,27 p. : col. ill. ; 25 cm.,Glossary,978-988-77145-4-5 (set),,Unpriced,2017-08849
6323,"Adams, Brian C.","Price, Edmund","Kluender, Edwina A.",,,,,,,,"The rooster's new fan = 公雞的新冠 / Brian C. Adams, Edmund Price, Edwina A. Kluender.",,,Hong Kong,"Price, Edmund Hugh Owain",2017,,unpaged : col. ill. ; 21 cm.,Text in Chinese and English,978-988-16840-0-4,,$185.00,2017-07637
6324,Agile Group Holdings Limited,,,,,,,,,,Agile Group Holdings Limited 2016 annual report.,,,Hong Kong,Agile Group Holdings Limited,2017,,"196 p. : col. ill., col. charts, col. map ; 29 cm.",Glossary,,,Unpriced (pbk.),2017-08409
6325,Agile Group Holdings Limited,,,,,,,,,,Agile Group Holdings Limited interim report 2017 = 雅居樂集團控股有限公司2017中期報告.,,,Hong Kong,Agile Group Holdings Limited,2017,,"66, 66 p. : col. ill., col. map ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-10044
6326,AL Group Limited,,,,,,,,,,AL Group Limited interim report 2017 = 利駿集團(香港)有限公司中期報告2017.,,,Hong Kong,AL Group Limited,2017,,"42, 42 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2017-09497
