﻿"Chinese and English Books & Periodicals, 2nd Quarter of 2018",,,,,,,,,,,,,,,,,,,,,,,
(English titles),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Serial Number,Author 1,Author 2,Author 3,Author 4,Author 5,Author 6,Author 7,Author 8,Author 9,Author 10,Title,Edition,Frequency,Place of Publication,Publisher,Year,Series Title,Physical Description,Notes,International Standard Book Number,International Standard Serial Number,Price,Reference Number
3026,1957 & Co. (Hospitality) Limited,,,,,,,,,,1957 & Co. (Hospitality) Limited annual report 2017 = 1957 & Co. (Hospitality) Limited年報2017.,,,Hong Kong,1957 & Co. (Hospitality) Limited,2018,,"114, 114 p. : charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04366
3027,,,,,,,,,,,2015 Joint Symposium of Occupational Safety & Health in Building Industry : proceedings.,,,Hong Kong,Society of Operations Engineers (Hong Kong Region) Limited,2015,,"117 p. : col. ill., col. charts, col. port ; 30 cm.",Text partially in Chinese,978-988-16937-7-8 (pbk.),,$680.00,2018-04018
3028,Vocational Training Council,,,,,,,,,,2016 Manpower survey report : tourism industry = 旅遊業2016年人力調查報告書 / Vocational Training Council.,,,Hong Kong,Vocational Training Council,2018,,413 p. : charts ; 30 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04017
3029,Vocational Training Council,,,,,,,,,,2017 Manpower survey report : electrical and mechanical services industry = 機電工程業2017年人力調查報告書 / Vocational Training Council.,,,Hong Kong,Vocational Training Council,2018,,"iii, iii, 256 p. : charts ; 30 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04781
3030,"Siu, Heng",,,,,,,,,,23RD ifva = 第二十三屆ifva / edited by Siu Heng.,,,Hong Kong,Hong Kong Arts Centre,2018,,"128 p. : col. ill., col. port ; 30 cm. + programme & booking brochure",Text in Chinese and English,978-988-14113-5-8 (pbk.),,$50.00,2018-03121
3031,2B Square,,,,,,,,,,"BYUS, a story by us / 2B Square.",,,Hong Kong,MCCM Creations,2016,,119 p. : col. ill. ; 19 x 27 cm.,Text in Chinese and English,978-988-13115-5-9,,$200.00,2018-05639
3032,,,,,,,,,,,42ND Hong Kong International Film Festival 19.3-5.4.2018 = 第四十二屆香港國際電影節.,,,Hong Kong,The Hong Kong International Film Festival Society Limited,2018,,272 p. : ill. (chiefly col.) ; 26 cm.,"Includes index, Text in Chinese and English",978-988-14460-3-9 (pbk.),,$100.00,2018-04126
3033,A.Plus Group Holdings Limited,,,,,,,,,,A.Plus Group Holdings Limited third quarterly report 2017/18 = 優越集團控股有限公司2017/18第三季度報告.,,,Hong Kong,A.Plus Group Holdings Limited,2018,,"14, 14 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03292
3034,A8 New Media Group Limited,,,,,,,,,,A8 New Media Group Limited annual report 2017 = A8新媒體集團有限公司年報2017.,,,Hong Kong,A8 New Media Group Limited,2018,,"128, 128 p. ; 29 cm",Text in Chinese and English,,,Unpriced (pbk.),2018-04634
3035,abc Multiactive Limited,,,,,,,,,,abc Multiactive Limited 2017 annual report = 辰罡科技有限公司2017年報.,,,Hong Kong,abc Multiactive Limited,2018,,"116, 116 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03299
3036,Agile Group Holdings Limited,,,,,,,,,,Agile Group Holdings Limited 2017 annual report.,,,Hong Kong,Agile Group Holdings Limited,2018,,"212 p. : col. ill., col. charts, col. map ; 29 cm.",Glossary,,,Unpriced (pbk.),2018-03940
3037,Agricultural Bank of China Limited,,,,,,,,,,Agricultural Bank of China Limited 2017 annual report.,,,Hong Kong,Agricultural Bank of China Limited,2018,,"296 p. : col. ill., col. charts, col. port ; 29 cm.",,,,Unpriced (pbk.),2018-04666
3038,AGTech Holdings Limited,,,,,,,,,,AGTech Holdings Limited annual report 2017 = 亞博科技控股有限公司年度報告2017.,,,Hong Kong,AGTech Holdings Limited,2018,,"142, 142 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05359
3039,AGTech Holdings Limited,,,,,,,,,,AGTech Holdings Limited financial report 2017 = 亞博科技控股有限公司財務報告2017.,,,Hong Kong,AGTech Holdings Limited,2018,,"226, 226 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05372
3040,Ahsay Backup Software Development Company Limited,,,,,,,,,,Ahsay Backup Software Development Company Limited 2017 annual report = 亞勢備份軟件開發有限公司2017年報.,,,Hong Kong,Ahsay Backup Software Development Company Limited,2018,,"98, 98 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05186
3041,AK Medical Holdings Limited,,,,,,,,,,AK Medical Holdings Limited annual report 2017 = 愛康醫療控股有限公司年報2017.,,,Hong Kong,AK Medical Holdings Limited,2018,,"108, 108 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04953
3042,AL Group Limited,,,,,,,,,,AL Group Limited annual report 2017 = 利駿集團(香港)有限公司年度報告2017.,,,Hong Kong,AL Group Limited,2018,,"126, 126 p. : col. ill., col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04454
3043,AL Group Limited,,,,,,,,,,AL Group Limited first quarterly report 2018 = 利駿集團(香港)有限公司第一季度報告2018.,,,Hong Kong,AL Group Limited,2018,,"18, 18 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05155
3044,Allied Group Limited,,,,,,,,,,Allied Group Limited annual report 2017 = 聯合集團有限公司二零一七年年報.,,,Hong Kong,Allied Group Limited,2018,,304 p. : col. charts ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04447
3045,Allied Properties (H.K.) Limited,,,,,,,,,,Allied Properties (H.K.) Limited 2017 annual report = 聯合地產(香港)有限公司2017年報.,,,Hong Kong,Allied Properties (H.K.) Limited,2018,,296 p. : chart ; 29 cm.,Text in Chinese and English,,,Unpriced (pbk.),2018-04164
3046,"Allman, Norwood F.",,,,,,,,,,"Shanghai lawyer : the memoirs of America's China spymaster / Norwood F. Allman ; annotated, illustrated and embellished by Douglas Clark.",,,Hong Kong,Earnshaw Books Limited,2017,,"xviii, 396 p. : ill., port ; 21 cm.",Includes bibliographical references and index,978-988-8422-20-3 (pbk.),,USD24.99,2018-04801
3047,Alltronics Holdings Limited,,,,,,,,,,Alltronics Holdings Limited annual report 2017 = 華訊股份有限公司年報2017.,,,Hong Kong,Alltronics Holdings Limited,2018,,"142, 142 p. : col. charts ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-05722
3048,Alpha Era International Holdings Limited,,,,,,,,,,Alpha Era International Holdings Limited annual report 2017 = 合寶豐年控股有限公司年度報告2017.,,,Hong Kong,Alpha Era International Holdings Limited,2018,,"100, 100 p. ; 29 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-04435
3049,Altus Holdings Limited,,,,,,,,,,Altus Holdings Limited third quarterly report FY2018 = 浩德控股有限公司2018財政年度第三季度報告.,,,Hong Kong,Altus Holdings Limited,2018,,"26, 26 p. ; 21 cm.",Text in Chinese and English,,,Unpriced (pbk.),2018-03226
3050,"Cheng, Angel",,,,,,,,,,AMAZING stories. Book 2 / Angel Cheng.,,,Hong Kong,Junius Publications,2018,Read & learn series,96 p. : ill. ; 22 cm.,"Glossary, Text partially in Chinese",978-988-78560-2-3 (pbk.),,$78.00,2018-03947
3051,"Cheng, Angel",,,,,,,,,,AMAZING stories. Book 3 / Angel Cheng.,,,Hong Kong,Junius Publications,2018,Read & learn series,95 p. : ill. ; 22 cm.,"Glossary, Text partially in Chinese",978-988-78560-3-0 (pbk.),,$78.00,2018-03948
3052,"An, Hong","Fu, Jun",,,,,,,,,Selected poems of An Hong = 安宏短詩選 / translated by Fu Jun.,,,Hong Kong,The Milky Way Publishing Co,2017,The world contemporary poetry series,79 p. ; 18 cm.,Text in Chinese and English,978-962-475-915-0 (pbk.),,$30.00,2018-04621
3053,"Andersen, Marianne",,,,,,,,,,The golden age / Marianne Andersen.,,,Hong Kong,Gamma Leonis Books,2018,,638 p. ; 18 cm.,,978-988-77192-8-1 (pbk.),,$189.00,2018-04618
3054,"Angstadt, Lisa",,,,,,,,,,Tales of old Manila : memoirs from the past of Asia's most colorful city / Lisa Angstadt.,,,Hong Kong,Earnshaw Books Limited,2017,,166 p. : ill. ; 21 cm.,,978-988-8422-08-1 (pbk.),,Unpriced,2018-04795
3055,"Yan, Tristan D.","Bannon, Paul G.",,,,,,,,,"ANNALS of cardiothoracic surgery. Malignant pleural mesothelioma / chief edited by Tristan D. Yan, Paul G. Bannon.",,,Hong Kong,Ame Publishing Company,2012,,427-544 p. : col. ill. ; 28 cm.,,978-988-77840-3-6,,USD60.00,2018-03691
3056,"Lai, Fontaine Ting Wai","Yunus, Abd Shukor Mohd",,,,,,,,,ANNOTATED ordinances of Hong Kong : Bills of Lading and Analogous Shipping Documents Ordinance (Cap 440) = 提單及相類裝運單據條例(第440章) / annotated by Lai Ting Wai Fontaine ; legal edited by Abd Shukor Mohd Yunus.,2018 reissue,,Hong Kong,LexisNexis,2018,,"xxvii, 41 p. ; 25 cm.",Glossary,978-988-8476-47-3 (pbk.),,$3560.00 (set),2018-03667
