Item,BIB ID,Title,Author,Call Number,Number of Loans in 2022,Notes,URL in HKPL online catalogue
1,3424398,My little pony : friendship is magic,,741.5973 MYL,"2,539 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3424398
2,3627086,Super Peppa! (Peppa Pig),"Holowaty, Lauren",JJ PEP,"2,241 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3627086
3,3193069,The laughing princess (Oxford reading tree),"Hunt, Roderick",428.6 HUN,"1,957 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3193069
4,3607302,Dog Man : grime and punishment (Dog Man),"Pilkey, Dav, 1966-",741.5973 PIL,"1,731 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3607302
5,3591733,The cool bean,"John, Jory",JJ JOH,"1,352 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591733
6,3543274,Lewis Carroll's Alice in Wonderland (BabyLit storybook),"Archer, Mandy",JJ ARC,"1,350 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3543274
7,3474286,My mummy (Mr. Men),"Hargreaves, Roger, 1935-1988",JJ HAR,"1,241 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3474286
8,3591717,Don't pat this cat! : a touch-and-feel book (Grumpy Cat),"Posner-Sanchez, Andrea",JJ POS,"1,219 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591717
9,3517459,The bear who went boo!,"Walliams, David, 1971-",JJ WAL,"1,204 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517459
10,3517052,Where bear?,"Henn, Sophy",JJ HEN,"1,187 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517052
11,3521835,My new house (New adventures),"Easton, Tom (Children's fiction writer)",JJ EAS,"1,180 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521835
12,3517598,Truck full of ducks,"Burach, Ross",JJ BUR,"1,177 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517598
13,3505834,May I come in?,"Arnold, Marsha Diane",JJ ARN,"1,159 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505834
14,3516865,The first hippo on the moon,"Walliams, David, 1971-",JJ WAL,"1,150 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3516865
15,3505844,The T-rex who lost his specs!,"Willis, Jeanne",JJ WIL,"1,148 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505844
16,3608736,It's nice to be a narwhal,,JJ ITS,"1,132 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608736
17,3591172,No more bedtime!,"Richards, Chuck, 1957-",JJ RIC,"1,122 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591172
18,3586243,Peppa's Christmas jumper day,"Holowaty, Lauren",JJ HOL,"1,117 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3586243
19,3591706,Never touch a porcupine! (Never touch),"Greening, Rosie.",591.57 GRE,"1,112 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591706
20,3558470,Giraffe is left out (Behaviour matters!),"Graves, Sue, 1950-",JJ GRA,"1,109 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3558470
21,3606935,I believe in bunnycorns,"McLean, Danielle",JJ MACL,"1,106 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606935
22,3537355,I like my bike (I like to read),"Ferrari, Antongionata, 1960-",JJ FER,"1,105 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3537355
23,3500014,Feeling worried (Feelings and emotions),"Barnham, Kay",JJ BAR,"1,096 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3500014
24,3591161,My peekaboo things that go,"Marx, Jonny",629.046 MAR,"1,087 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591161
25,3425243,Stanley the mailman,"Bee, William",JJ BEE,"1,079 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3425243
26,3591732,Tooth fairy in training,"Robinson, Michelle (Michelle Jane), 1977-",JJ ROB,"1,071 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591732
27,3552385,Clive is a nurse (All about Clive),"Spanyol, Jessica",JJ SPA,"1,069 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3552385
28,3591631,Panda panda. Faces (Panda panda),"Scott, Vicki",JJ SCO,"1,042 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591631
29,3495297,I am tidy,"Porter, Jen",JJ POR,"1,040 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3495297
30,3517319,Peterrific (Pinkalicious),"Kann, Victoria",JJ KAN,"1,036 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517319
31,3505833,Max and Marla are having a picnic,"Boiger, Alexandra",JJ BOI,"1,032 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505833
32,3487929,I am brave,"Porter, Jen",JJ POR,"1,024 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487929
33,3593467,"See, touch, feel, create : a first sensory book to share with your baby
 ","Boultwood, Ellie.",JJ BOU,"1,024 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3593467
34,3550350,In my heart : a book of feelings (Growing hearts),"Witek, Jo, 1968-",JJ WIT,"1,020 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550350
35,3603548,Peppa Pig story treasury.,,JJ PEP,"1,015 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603548
36,3606944,The box turtle,"Roeder, Vanessa.",JJ ROE,"1,012 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606944
37,3591711,I yoga you,"Santos, Genevieve",JJ SAN,"1,011 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591711
38,3550367,Why did the farmer cross the road?,"James, Brooke Herter",JJ JAM,"1,009 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550367
39,3581506,Please and thank you (Pull and play books),"Bedouet, Thierry, 1970-",JJ BED,"1,007 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3581506
40,3467760,Dad gets the cat (Reading champion),"Graves, Sue, 1950-",428.6 GRA,"1,000 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467760
41,3591144,Baby sharks love pop music!,"Lily, Amber, 1997-",JJ LIL,996 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591144
42,3591148,Waiting is not forever (Best behavior series),"Verdick, Elizabeth",649.1 VER,995 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591148
43,3555551,"Baby bear, baby bear, what do you see? (Brown bear & friends)","Martin, Bill, 1916-2004",JJ MAR,981 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3555551
44,3550200,Hi-five animals,"Burach, Ross",JJ BUR,977 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550200
45,3560592,The gift that I can give for little ones,"Gifford, Kathie Lee, 1953-",JJ GIF,975 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3560592
46,3591725,Job wanted,"Bateman, Teresa",JJ BAT,959 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591725
47,3552402,Silver buttons,"Graham, Bob, 1942-",JJ GRA,958 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3552402
48,3505814,My first day of school,"Adams, Michelle Medlock",JJ ADA,952 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505814
49,3517166,Always there bear,"Granger, Trudi",JJ GRA,951 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517166
50,3433439,No ball games! (Rigby star guided),"Akass, Susan",428.6 AKA,950 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433439
51,3487928,I am kind,"Porter, Jen",JJ POR,946 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487928
52,3555550,Biscuit's Christmas storybook collection,"Capucilli, Alyssa Satin, 1957-",JJ CAP,945 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3555550
53,3558454,Colors (Zoe and Zack),"Duquennoy, Jacques",JJ DUQ,943 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3558454
54,3505829,"Good night, Sophie : a touch and feel book (Sophie la girafe)","Sirett, Dawn",JJ SIR,941 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505829
55,3608754,Fish ,"Kearney, Brendan (Illustrator)",JJ KEA,937 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608754
56,3606957,Grumpycorn,"McIntyre, Sarah",JJ MACI,937 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606957
57,3517276,Who loves me?,"McPhail, David, 1940-",JJ MACP,937 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517276
58,3608748,Pop-up peekaboo! I love you,"Lloyd, Clare (Children's book author)",JJ LLO,936 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608748
59,3556925,A horse named Steve,"Collier, Kelly.",JJ COL,935 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3556925
60,3550364,Puddles!!!,"Atteberry, Kevan",JJ ATT,934 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550364
61,3591146,Pop-up park,"Arrhenius, Ingela P., 1967-",363.68 ARR,931 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591146
62,3591720,I am so 3! : look at everything I can do! ,"Kurtz, Sandrina",JJ KUR,930 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591720
63,3464346,The gruffalo ,"Donaldson, Julia",JJ DON,927 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3464346
64,3588848,Happy birthday Thomas (Thomas & friends),"Archer, Helen.",JJ THO,925 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588848
65,3464353,The smartest giant in town ,"Donaldson, Julia",JJ DON,924 ,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3464353
66,3496580,Firehouse! (Story play),"Teague, Mark",JJ TEA,916 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3496580
67,3550365,Rufus loses his cape (Frolic),"Bell, Lucy J.",JJ BEL,909 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550365
68,3368575,The bunny hop (Little golden book),"Albee, Sarah",JJ ALB,906 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3368575
69,3606939,Ty's travels : all aboard! (I can read! My first shared reading.),"Lyons, Kelly Starling",JJ LYO,899 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606939
70,3550362,Learning at pre-K (Places in my community),"Bishop, Celeste",372.21 BIS,896 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550362
71,3516979,Touch! : my big touch-and-feel word book,,428.1 TOU,889 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3516979
72,3517280,Banana!,"Vere, Ed",JJ VER,887 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517280
73,3606958,I'm happy-sad today : making sense of mixed-together feelings,"Britain, Lory",152.4 BRI,881 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606958
74,3566984,Pok?mon horizon. Sun & moon. 01,"Yabuno, Ten'ya.",741.5952 YAB,880 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3566984
75,3591165,"Trying again (My feelings, my choices)","Arrow, Emily.",155.4138 ARR,880 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591165
76,3156871,Peppa goes to the library. (Peppa Pig. My first storybook),,JJ PEP,880 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156871
77,3468191,I want to win! (Our emotions and behaviour),"Graves, Sue, 1950-",177.1 GRA,877 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3468191
78,3513213,"Crunch, the shy dinosaur","Dunlap, Cirocco, 1985-",JJ DUN,868 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513213
79,3571616,Under the ocean (Peep and find),"Schofield, Jayne",JJ SCH,868 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3571616
80,3552368,The huge bag of worries,"Ironside, Virginia",JJ IRO,864 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3552368
81,3299082,The day the crayons quit,"Daywalt, Drew",JJ DAY,863 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3299082
82,3608761,Brilliant body (First facts and flaps),,612 BRI,863 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3608761
83,3513811,Maisy goes to a wedding (Maisy first experiences book),"Cousins, Lucy",JJ COU,863 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513811
84,3591721,I am so 4! : look at everything I can do! ,"Kurtz, Sandrina",JJ KUR,862 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591721
85,3591145,Pop-up jungle,"Arrhenius, Ingela P., 1967-",574.9093 ARR,862 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591145
86,3591722,I am so 5! : look at everything I can do!,"Kurtz, Sandrina",JJ KUR,857 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591722
87,3029347,Watch me throw the ball! (Elephant & Piggie book),"Willems, Mo",JJ WIL,856 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3029347
88,3511778,"Splish, splash, Ducky! ","Cousins, Lucy",JJ COU,855 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3511778
89,3591727,A stone sat still,"Wenzel, Brendan",JJ WEN,853 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3591727
90,3487930,I am good,"Porter, Jen",JJ POR,853 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487930
91,3602950,Pop-up peekaboo! Unicorn (Pop-up peekaboo!),"Lloyd, Clare (Children's book author)",JJ LLO,853 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602950
92,3606934,Mama loves her silly goose! (Made with love),"Magsamen, Sandra",398.8 MAG,845 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606934
93,3557344,Opposites : early learning at the Museum. (Early learning at the museum),,428.1 OPP,845 ,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3557344
94,3550352,Just add glitter,"DiTerlizzi, Angela",JJ DIT,842 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550352
95,3436890,Rocky mountain ABCs,"Asnong, Jocey, 1973-",428.1 ASN,841 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3436890
96,3550356,Stick and Stone ,,JJ FER,840,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550356
97,3550199,Design-a-dog (Disney puppy dog pals),"Olson, Michael.",JJ OLS,837 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3550199
98,3562803,I can draw pets (I can draw),"Sandford, Grace",743.6 SAN,833 ,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3562803
99,3557347,Lucy & company,"Dubuc, Marianne, 1980-",JJ DUB,829 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3557347
100,3517139,Play with art,,702.8 PLA,829 ,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517139
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
