Item,BIB ID,Title,Author,Call Number,Number of Loans in 2022,Notes,URL in HKPL online catalogue
1,3638276,Magical mission (Geronimo adventures),"Stilton, Geronimo",JF STI,2260,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638276
2,3377318,Harry Potter and the chamber of secrets (Harry Potter series),"Rowling, J. K.",JF ROW,2252,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377318
3,3573775,Island of Dragons : the twelfth adventure in the Kingdom of Fantasy (Kingdom of Fantasy),"Stilton, Geronimo",JF STI,2129,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573775
4,3599168,The hunt for the hundredth key : plus a bonus mini mystery and cheesy jokes! (Geronimo Stilton),"Stilton, Geronimo",JF STI,2114,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599168
5,3411670,Charlie and the chocolate factory ,"Dahl, Roald",JF DAH,1925,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411670
6,3568036,The test of time : the sixth journey through time (Journey through time),"Stilton, Geronimo",JF STI,1852,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3568036
7,3521405,The Land of Flowers : a Geronimo Stilton adventure (Thea Stilton),"Stilton, Thea",JF STI,1540,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521405
8,3630746,Diary of a wimpy kid : the deep end (Diary of a wimpy kid),"Kinney, Jeff",JF KIN,1527,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3630746
9,3573767,Diary of an awesome friendly kid ,"Kinney, Jeff",JF KIN,1465,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3573767
10,3576114,"Captain Underpants and the big, bad battle of the Bionic Booger Boy, part 2 : the revenge of the ridiculous Robo-Boogers : the seventh epic novel (Captain Underpants)","Pilkey, Dav, 1966-",JF PIL,1416,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3576114
11,3411667,The giraffe and the pelly and me ,"Dahl, Roald",JF DAH,1135,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411667
12,3596717,The royal ball (Mouseford Academy),"Stilton, Thea",JF STI,1075,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596717
13,3411666,The Twits ,"Dahl, Roald",JF DAH,1068,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411666
14,3504192,Charlie and the great glass elevator ,"Dahl, Roald",JF DAH,1023,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3504192
15,3367838,"The lion, the witch and the wardrobe (The chronicles of Narnia)","Lewis, C. S. (Clive Staples), 1898-1963",JF LEW,1019,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3367838
16,3411687,Matilda ,"Dahl, Roald",JF DAH,1000,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411687
17,3421917,Esio trot ,"Dahl, Roald",JF DAH,998,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421917
18,3505231,The invisible planet (Spacemice),"Stilton, Geronimo",JF STI,937,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505231
19,3522009,Avengers storybook collection.,,JF AVE,912,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3522009
20,3529364,The haunted dinosaur (Creepella von Cacklefur),"Stilton, Geronimo",JF STI,878,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529364
21,3483807,Wonder ,"Palacio, R. J.",JF PAL,848,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483807
22,3421910,George's marvellous medicine ,"Dahl, Roald",JF DAH,842,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3421910
23,3638280,The Ickabog ,"Rowling, J. K.",JF ROW,838,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638280
24,3623508,The 130-storey treehouse (Treehouse book series),"Griffiths, Andy, 1961-",JF GRI,832,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3623508
25,3334440,The little prince ,"Saint-Exupe?ry, Antoine de, 1900-1944",JF SAN,830,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3334440
26,3630119,Narwhal on a sunny night (Magic tree house),"Osborne, Mary Pope",JF OSB,818,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3630119
27,3371730,Charlotte's web ,"White, E. B. (Elwyn Brooks), 1899-1985",JF WHI,778,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3371730
28,3468879,Attack of the dragons (Micekings),"Stilton, Geronimo",JF STI,748,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3468879
29,3433464,The world's worst children ,"Walliams, David, 1971-",JF WAL,686,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3433464
30,3461263,The pet keeper fairies (Rainbow magic beginner readers),"Meadows, Daisy",JF MEA,683,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3461263
31,3506152,Billy and the Minpins ,"Dahl, Roald",JF DAH,680,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3506152
32,3620040,Rowley Jefferson's awesome friendly adventure (Wimpy kid story),"Kinney, Jeff",JF KIN,656,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620040
33,3411674,The witches ,"Dahl, Roald",JF DAH,651,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411674
34,3443989,The stone of fire (Cavemice),"Stilton, Geronimo",JF STI,621,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443989
35,3357742,Soccer on Sunday (Magic tree house. A Merlin mission),"Osborne, Mary Pope",JF OSB,619,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357742
36,3525741,Alexandra the royal baby fairy (Rainbow magic early readers),"Meadows, Daisy",JF MEA,607,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3525741
37,3183782,Danny the champion of the world ,"Dahl, Roald",JF DAH,594,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183782
38,3446283,James and the giant peach ,"Dahl, Roald",JF DAH,584,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3446283
39,3597580,5-minute princess stories (Disney princess),,JF FIV,581,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3597580
40,3602929,The lion king (Disney classic collection),,JF LIO,577,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602929
41,3467795,Rosalie the Rapunzel fairy (Rainbow magic. The storybook fairies),"Meadows, Daisy",JF MEA,573,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3467795
42,2925784,The BFG ,"Dahl, Roald",JF DAH,565,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2925784
43,3555855,All about Pikachu (Poke?mon),,JF ALL,563,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3555855
44,3444254,Big Nate blasts off (Big Nate),"Peirce, Lincoln",JF PEI,554,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444254
45,3603018,5-minute Marvel Spider-Man stories.,,JF FIV,548,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603018
46,3602940,Disney 5-minute Christmas stories.,,JF DIS,546,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3602940
47,3620565,The adventures of the wishing chair (Wishing-Chair),"Blyton, Enid",JF BLY,540,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620565
48,3017088,The lightning thief (Percy Jackson & the Olympians),"Riordan, Rick",YF RIO,536,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3017088
49,3596334,Disney animals storybook collection.,,JF DIS,518,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596334
50,3124489,Holes ,"Sachar, Louis, 1954-",JF SAC,499,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3124489
51,2346063,Alice's adventures in Wonderland ,"Carroll, Lewis, 1832-1898",JF CAR,486,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2346063
52,3587781,Big book of Elmo : a treasury of stories.,,JF BIG,485,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3587781
53,3603025,Disney Pixar : my favourite bedtime storybook.,,JF DIS,485,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603025
54,3623418,Gangsta granny ,"Walliams, David, 1971-",JF WAL,480,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3623418
55,3595935,Top secret smackdown (Mac B. kid spy),"Barnett, Mac",JF BAR,477,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3595935
56,3403254,Alyssa the snow queen fairy (Rainbow magic),"Meadows, Daisy",JF MEA,475,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3403254
57,3156242,Fantastic Mr. Fox ,"Dahl, Roald",JF DAH,458,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156242
58,3473036,Ms. Cuddy is nutty! (My weirdest school),"Gutman, Dan",JF GUT,458,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3473036
59,3483955,Disney Winnie the Pooh : 5-minute stories.,,JF FIV,447,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3483955
60,3536892,My life as a Youtuber (My life series),"Tashjian, Janet",JF TAS,445,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3536892
61,3627456,Super Rabbit Boy's time jump! (Press start!),"Flintham, Thomas",JF FLI,441,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3627456
62,3603038,Disney 365 magical bedtime stories.,,JF DIS,439,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603038
63,3503808,Bad dad ,"Walliams, David, 1971-",JF WAL,436,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3503808
64,3509539,"My weird school : teamwork trouble (I can read! 2, Reading with help)","Gutman, Dan",JF GUT,435,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3509539
65,3470721,Horrid Henry's swimming lesson (Early reader),"Simon, Francesca",JF SIM,427,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3470721
66,2911417,The tales of Beedle the Bard ,"Rowling, J. K.",JF ROW,423,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2911417
67,3509819,Peanuts 5-minute stories ,"Schulz, Charles M. (Charles Monroe), 1922-2000",JF SCH,422,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3509819
68,3353594,The giver ,"Lowry, Lois",JF LOW,397,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3353594
69,3498134,Hello universe ,"Kelly, Erin Entrada",JF KEL,394,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3498134
70,3506463,Quidditch through the ages ,"Rowling, J. K.",JF ROW,394,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3506463
71,3417974,Secret of the water dragon (Dragon masters),"West, Tracey, 1965-",JF WES,391,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3417974
72,3267712,The Land of Stories : the wishing spell (Land of Stories),"Colfer, Chris, 1990-",JF COL,386,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267712
73,3637724,The Land of Toys (Faraway Tree adventure),"Blyton, Enid",JF BLY,386,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3637724
74,3416906,Auggie & me : three Wonder stories ,"Palacio, R. J.",JF PAL,385,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3416906
75,3620664,Fantastic beasts and where to find them ,"Rowling, J. K.",JF ROW,385,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620664
76,3568074,Bummer in the summer! (My weird school special),"Gutman, Dan",JF GUT,384,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3568074
77,2908074,Noddy goes to Toyland (Noddy),"Blyton, Enid",JF BLY,383,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2908074
78,3594631,A Christmas carol ,"Dickens, Charles, 1812-1870.",JF DIC,377,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3594631
79,3599307,"Beyond Never Land (Disney Finding Tinker Bell, a Never girls adventure)","Thorpe, Kiki",JF THO,357,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599307
80,3615641,Disney bedtime favorites ,,JF DIS,355,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3615641
81,3499354,Judy Moody and friends : triple pet trouble ,"McDonald, Megan",JF MACD,355,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3499354
82,3639111,The last kids on Earth (Last kids on Earth),"Brallier, Max",JF BRA,355,[1][2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3639111
83,3470384,The magic forest (Fairy unicorns),"Davidson, Zanna",JF DAV,354,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3470384
84,3572280,Fing ,"Walliams, David, 1971-",JF WAL,348,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3572280
85,3531720,Martha the doctor fairy (Rainbow magic. The helping fairies),"Meadows, Daisy",JF MEA,344,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3531720
86,3463110,Daisy and the trouble with piggy banks ,"Gray, Kes",JF GRA,342,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3463110
87,3545338,"Lost stars (Warriors, the broken code)","Hunter, Erin",JF HUN,335,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3545338
88,3588229,The beast of Buckingham Palace ,"Walliams, David, 1971-",JF WAL,335,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588229
89,3619005,Sisters' day out stories (Ella and Olivia),"Poshoglian, Yvette",JF POS,333,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3619005
90,3620258,Midsummer madness (Horrid Henry),"Simon, Francesca",JF SIM,331,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620258
91,3516671,The Bad guys (The Bad Guys),"Blabey, Aaron",JF BLA,330,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3516671
92,3426246,The Bolds (Bolds),"Clary, Julian",JF CLA,327,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3426246
93,3305413,Number the stars ,"Lowry, Lois",JF LOW,326,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305413
94,3606114,Monsters go to school (Billy and the mini monsters),"Davidson, Zanna",JF DAV,325,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3606114
95,3499387,"Judy Moody and friends : Judy Moody, tooth fairy ","McDonald, Megan",JF MACD,322,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3499387
96,3387668,Monkey me and the pet show (Monkey me),"Roland, Timothy",JF ROL,321,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3387668
97,3641714,Code name Bananas ,"Walliams, David, 1971-",JF WAL,319,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3641714
98,3507726,Star Wars 5-minute stories strike back.,,JF STA,319,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3507726
99,3381657,The Pitt Street pirates (4u2read),"Deary, Terry",JF DEA,318,[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3381657
100,3156234,The magic finger ,"Dahl, Roald",JF DAH,316,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3156234
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
