Item,BIB ID,Title,Author,Call Number,Number of Loans in 2022,Notes,URL in HKPL online catalogue
1,3596789,The midnight library,"Haig, Matt",F HAI,864, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3596789
2,2980251,Nineteen eighty-four,"Orwell, George, 1903-1950",F ORW,744,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2980251
3,2300215,The five people you meet in heaven,"Albom, Mitch, 1958-",F ALB,725, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2300215
4,3239694,The fellowship of the ring: being the first part of The lord of the rings,"Tolkien, J. R. R. (John Ronald Reuel), 1892-1973",F TOL,662,[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3239694
5,3395449,Animal farm: a fairy story,"Orwell, George, 1903-1950",F ORW,629,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3395449
6,3290171,The Great Gatsby,"Fitzgerald, F. Scott (Francis Scott), 1896-1940",F FIT,598,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290171
7,3221134,The time keeper,"Albom, Mitch, 1958-",F ALB,586, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221134
8,3323612,Murder on the Orient Express,"Christie, Agatha, 1890-1976",F CHR,584,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323612
9,3239705,"The hobbit, or, There and back again","Tolkien, J. R. R. (John Ronald Reuel), 1892-1973",F TOL,551,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3239705
10,3345104,Death on the Nile,"Christie, Agatha, 1890-1976",F CHR,508,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3345104
11,3323596,The ABC murders,"Christie, Agatha, 1890-1976",F CHR,502,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323596
12,3524485,The next person you meet in Heaven,"Albom, Mitch, 1958-",F ALB,485,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524485
13,3491239,To kill a mockingbird,"Lee, Harper",F LEE,480,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491239
14,3617883,And then there were none,"Christie, Agatha, 1890-1976",F CHR,454,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3617883
15,2090855,The catcher in the rye,"Salinger, J. D. (Jerome David), 1919-2010",F SAL,450,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2090855
16,3638446,The judge's list,"Grisham, John",F GRI,422, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3638446
17,3224541,The adventures of Sherlock Holmes,"Doyle, Arthur Conan, 1859-1930",F DOY,418,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224541
18,3611223,Klara and the sun,"Ishiguro, Kazuo, 1954-",F ISH,414, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3611223
19,2696331,For one more day,"Albom, Mitch, 1958-",F ALB,412,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2696331
20,3543739,Normal people: a novel,"Rooney, Sally",F ROO,403,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3543739
21,3308432,Pride and prejudice,"Austen, Jane, 1775-1817.",F AUS,389,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3308432
22,3357860,The curious incident of the dog in the night-time,"Haddon, Mark, 1962-",F HAD,369,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3357860
23,3641615,The stranger in the lifeboat,"Albom, Mitch, 1958-",F ALB,350, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3641615
24,3323615,The mysterious affair at Styles,"Christie, Agatha, 1890-1976",F CHR,336,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323615
25,2625993,The old man and the sea,"Hemingway, Ernest, 1899-1961",F HEM,331,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2625993
26,3599122,A time for mercy,"Grisham, John",F GRI,314, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3599122
27,3304979,All the light we cannot see: a novel,"Doerr, Anthony, 1973-",F DOE,313,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304979
28,3323326,Five little pigs,"Christie, Agatha, 1890-1976",F CHR,312,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323326
29,3267184,Lord of the flies,"Golding, William, 1911-1993",F GOL,303,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267184
30,3339250,The girl on the train,"Hawkins, Paula",F HAW,298,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339250
31,3566857,The guardians,"Grisham, John",F GRI,296,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3566857
32,3620817,Turn a blind eye,"Archer, Jeffrey, 1940-",F ARC,296, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3620817
33,3476707,Origin: a novel,"Brown, Dan, 1964-",F BRO,294,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3476707
34,3539270,The silent patient,"Michaelides, Alex, 1977-",F MIC,294, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3539270
35,3605077,The alchemist: a fable about following your dream,"Coelho, Paulo",F COE,288,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3605077
36,3418493,Me before you,"Moyes, Jojo, 1969-",F MOY,287,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3418493
37,3595673,Anxious people: a novel,"Backman, Fredrik, 1981-",F BAC,286, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3595673
38,3517555,Where the crawdads sing,"Owens, Delia",F OWE,286, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3517555
39,2368433,The kite runner,"Hosseini, Khaled",F HOS,285,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2368433
40,3347145,A game of thrones,"Martin, George R. R.",F MAR,284,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3347145
41,3557202,"The great Dune trilogy: Dune, Dune messiah, Children of Dune","Herbert, Frank",F HER,278, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3557202
42,2493093,The Da Vinci code,"Brown, Dan, 1964-",F BRO,274,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2493093
43,3164375,Never let me go,"Ishiguro, Kazuo, 1954-",F ISH,272,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3164375
44,3490682,A Christmas carol,"Dickens, Charles, 1812-1870.",F DIC,270, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3490682
45,2507364,Brave new world,"Huxley, Aldous, 1894-1963",F HUX,259,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2507364
46,3493800,Tell tale,"Archer, Jeffrey, 1940-",F ARC,258, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3493800
47,3641597,The dark hours,"Connelly, Michael, 1956-",F CON,243, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3641597
48,3635011,"Beautiful world, where are you","Rooney, Sally",F ROO,232, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3635011
49,3285200,Little women,"Alcott, Louisa May, 1832-1888",F ALC,232,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3285200
50,2622290,Wuthering Heights,"Bronte?, Emily, 1818-1848.",F BRO,232,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2622290
51,3428440,A gentleman in Moscow,"Towles, Amor",F TOW,231, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3428440
52,3448394,The handmaid's tale,"Atwood, Margaret",F ATW,230,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448394
53,3473859,Little fires everywhere,"Ng, Celeste",F NGC,229, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3473859
54,3298143,Sense and sensibility,"Austen, Jane, 1775-1817.",F AUS,229,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3298143
55,3223863,A study in scarlet,"Doyle, Arthur Conan, 1859-1930",F DOY,227,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3223863
56,3528506,Crazy rich Asians,"Kwan, Kevin",F KWA,227,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528506
57,3618500,Sooley,"Grisham, John",F GRI,220, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3618500
58,3188319,Life of Pi,"Martel, Yann",F MAR,217,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3188319
59,3650442,The Thursday murder club,"Osman, Richard, 1970-",F OSM,209,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3650442
60,851137,War and peace,"Tolstoy, Leo, graf, 1828-1910.",F TOL,208,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:851137
61,3610198,A tale of two cities,"Dickens, Charles, 1812-1870.",F DIC,207,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3610198
62,3323365,Hercule Poirot's Christmas,"Christie, Agatha, 1890-1976",F CHR,207,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323365
63,3541889,Oliver Twist,"Dickens, Charles, 1812-1870.",F DIC,207,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3541889
64,3618734,Project Hail Mary: a novel,"Weir, Andy",F WEI,207, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3618734
65,3339502,The Joy Luck Club,"Tan, Amy",F TAN,206,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339502
66,3323295,Curtain: Poirot's last case,"Christie, Agatha, 1890-1976",F CHR,204, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323295
67,1994120,The unbearable lightness of being,"Kundera, Milan",F KUN,204,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:1994120
68,3252797,A murder is announced: a Miss Marple mystery,"Christie, Agatha, 1890-1976",F CHR,198,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252797
69,3639862,Better off dead: a Jack Reacher novel,"Child, Lee",F CHI,197, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3639862
70,3588744,The vanishing half,"Bennett, Brit",F BEN,197, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3588744
71,3642924,Dune,"Herbert, Frank",F HER,194,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3642924
72,3618572,Hidden in plain sight,"Archer, Jeffrey, 1940-",F ARC,191, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3618572
73,3657219,Sparring partners,"Grisham, John",F GRI,191, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3657219
74,3619906,The last thing he told me: a novel,"Dave, Laura.",F DAV,189, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3619906
75,2508717,The new annotated Sherlock Holmes,"Doyle, Arthur Conan, 1859-1930",F DOY,185, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2508717
76,3341473,The picture of Dorian Gray,"Wilde, Oscar, 1854-1900",F WIL,185,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3341473
77,3166271,The remains of the day,"Ishiguro, Kazuo, 1954-",F ISH,185,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3166271
78,479740,The story of the stone: a Chinese novel in five volumes,"Cao, Xueqin, approximately 1717-1763",F CAO,179, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:479740
79,2622223,Frankenstein,"Shelley, Mary Wollstonecraft, 1797-1851",F SHE,173,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2622223
80,3547696,If cats disappeared from the world,"Kawamura, Genki, 1979-",F KAW,173, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3547696
81,3471383,IT,"King, Stephen, 1947-",F KIN,171,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3471383
82,3263482,After the funeral: a Hercule Poirot mystery,"Christie, Agatha, 1890-1976",F CHR,170,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3263482
83,3372485,The three-body problem,,F LIU,169, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3372485
84,3652000,Over my dead body,"Archer, Jeffrey, 1940-",F ARC,167, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3652000
85,3411738,The murder of Roger Ackroyd,"Christie, Agatha, 1890-1976",F CHR,165,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3411738
86,2849191,The plague,"Camus, Albert, 1913-1960",F CAM,165,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2849191
87,3252778,The body in the library: a Miss Marple mystery,"Christie, Agatha, 1890-1976",F CHR,164,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3252778
88,3478389,How to stop time,"Haig, Matt, 1975-",F HAI,163, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3478389
89,2771424,A thousand splendid suns,"Hosseini, Khaled",F HOS,161, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2771424
90,3619858,It ends with us,"Hoover, Colleen",F HOO,159, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3619858
91,3629433,The cellist: a novel,"Silva, Daniel, 1960-",F SIL,159, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3629433
92,3254236,The mystery of the blue train: a Hercule Poirot mystery,"Christie, Agatha, 1890-1976",F CHR,158,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3254236
93,3569369,Blue moon: a Jack Reacher novel,"Child, Lee",F CHI,157, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3569369
94,3172665,Around the world in eighty days,"Verne, Jules, 1828-1905",F VER,156,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3172665
95,2988032,The lost symbol: a novel,"Brown, Dan, 1964-",F BRO,156,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2988032
96,3636913,Cloud cuckoo land,"Doerr, Anthony, 1973-",F DOE,150, ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3636913
97,3445461,Emma,"Austen, Jane, 1775-1817.",F AUS,148,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3445461
98,3459602,My not so perfect life: a novel,"Kinsella, Sophie",F KIN,148,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3459602
99,2854438,The hollow: a Hercule Poirot mystery,"Christie, Agatha, 1890-1976",F CHR,148,[1] ,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2854438
100,3603852,The Queen's gambit,"Tevis, Walter S.",F TEV,147,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3603852
,,,,,,,
,,,,,,,
Notes,,,,,,,
[1],Including books of different editions/years of publication of the same title (only the information of the first volume will be provided if the books were published with multiple volumes). ,,,,,,
[2],"For a series of books under the same title, only the information of the books with the highest circulation will be provided.",,,,,,
