Item,BIB ID,Title,Author,Call Number,Number of Loans in 2019,Notes,URL in HKPL online catalogue,
1,3193069,The laughing princess (Oxford reading tree)  ,"Hunt, Roderick",428.6 HUN,"5,188 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3193069,
2,3424398,My little pony : friendship is magic ,,741.5973 MYL,"4,418 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3424398,
3,3443029,Peppa loves Christmas (Peppa Pig) ,"Holowaty, Lauren",JJ PEP,"2,522 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443029,
4,2823946,The smartest giant in town ,"Donaldson, Julia",JJ DON,"2,520 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2823946,
5,3242284,Disney Pixar Toy story. The bunny surprise (Learning ladder) ,"Jordan, Apple",JJ JOR,"2,201 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3242284,
6,3488824,Dog Man and Cat Kid (Dog Man) ,"Pilkey, Dav",741.5973 PIL,"2,080 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3488824,
7,3298990,"Little Miss Princess (Little Miss, my complete collection)  ","Hargreaves, Roger",JJ HAR,"2,043 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3298990,
8,1709499,The Gruffalo ,"Donaldson, Julia",JJ DON,"2,035 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1709499,
9,2371665,The snail and the whale  ,"Donaldson, Julia",JJ DON,"2,013 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2371665,
10,3475931,My first Mr. Men lift-the-flap ,"Hargreaves, Roger",JJ HAR,"1,939 ",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3475931,
11,3377579,Thomas and the Easter Egg Hunt. (My first railway library) ,,JJ THO,"1,906 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3377579,
12,2133536,Room on the broom ,"Donaldson, Julia",JJ DON,"1,869 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2133536,
13,3444724,Mr. Adventure (Mr. Men and Little Miss)  ,"Hargreaves, Adam",JJ HAR,"1,822 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3444724,
14,3302283,"Mr. Nobody (Mr. Men, my complete collection)  ","Hargreaves, Roger",JJ HAR,"1,789 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3302283,
15,3443483,My first Thomas railway stories : 3 favourite stories!. (Thomas & friends) ,,JJ THO,"1,638 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3443483,
16,3291163,The gingerbread man (Read it yourself with Ladybird)  ,,428.6 GIN,"1,580 ",[1]  [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3291163,
17,3319448,I am inventing an invention (Charlie and Lola) ,"Child, Lauren",428.6 CHI,"1,536 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3319448,
18,3180223,The Cat in the Hat ,"Seuss, Dr.",JJ SEU,"1,522 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3180223,
19,3283552,"Thomas, Percy and the funfair. (Thomas & friends, The Thomas TV series!) ",,JJ THO,"1,488 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3283552,
20,3245431,The gruffalo's child ,"Donaldson, Julia",JJ DON,"1,449 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3245431,
21,3242253,Dinosaurs in action! (Geronimo Stilton graphic novel) ,"Stilton, Geronimo",741.5945 STI,"1,436 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3242253,
22,3147394,I broke my trunk! (Elephant & Piggie book) ,"Willems, Mo",JJ WIL,"1,382 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3147394,
23,3400946,Hello Kitty and me : happy birthday ,"Ball, Jacqueline A.",JJ BAL,"1,381 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3400946,
24,3487906,"Thomas' tall friend (Step into reading. Step 2, Reading with help  Thomas & friends) ",,JJ THO,"1,364 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3487906,
25,3485133,Fly Guy's big family (Fly Guy) ,"Arnold, Tedd",JJ ARN,"1,327 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3485133,
