Item,BIB ID,Title,Author,Call Number,Number of Loans in 2019,Notes,URL in HKPL online catalogue,
1,3143177,Charlie and the chocolate factory ,"Dahl, Roald",JF DAH," 4,704 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3143177,
2,1354664,Harry Potter and the Chamber of Secrets (Harry Potter)  ,"Rowling, J. K.",JF ROW," 3,776 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:1354664,
3,3458579,Captain Underpants and the perilous plot of Professor Poopypants : the fourth epic novel (Captain Underpants)  ,"Pilkey, Dav",JF PIL," 3,454 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3458579,
4,3513359,The hunt for the Colosseum ghost (Geronimo Stilton special edition; Thea Stilton) ,"Stilton, Geronimo",JF STI," 3,089 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3513359,
5,3498038,No time to lose : the fifth journey through time (Geronimo Stilton; Journey through time) ,"Stilton, Geronimo",JF STI," 3,050 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3498038,
6,3508883,The chocolate chase (Geronimo Stilton) ,"Stilton, Geronimo",JF STI," 2,858 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3508883,
7,3294405,Matilda ,"Dahl, Roald",JF DAH," 2,752 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3294405,
8,3446451,The treasure of the sea (Thea Stilton) ,"Stilton, Thea",JF STI," 2,665 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3446451,
9,3521405,The Land of Flowers : a Geronimo Stilton adventure (Thea Stilton. Special edition) ,"Stilton, Thea",JF STI," 2,647 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3521405,
10,3290705,The Twits ,"Dahl, Roald",JF DAH," 2,642 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290705,
11,2940420,Charlie and the great glass elevator  ,"Dahl, Roald",JF DAH," 2,607 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2940420,
12,3293404,The giraffe and the pelly and me ,"Dahl, Roald",JF DAH," 2,538 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293404,
13,3448140,The wizard's wand : the ninth adventure in the Kingdom of Fantasy (Geronimo Stilton: Kingdom of Fantasy) ,"Stilton, Geronimo",JF STI," 2,505 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3448140,
14,3183780,George's marvellous medicine ,"Dahl, Roald",JF DAH," 2,396 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183780,
15,3291355,The BFG ,"Dahl, Roald",JF DAH," 2,045 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3291355,
16,3274780,Esio Trot ,"Dahl, Roald",JF DAH," 2,034 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3274780,
17,3505231,The invisible planet (Spacemice) ,"Stilton, Geronimo",JF STI," 1,980 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3505231,
18,3183769,The witches ,"Dahl, Roald",JF DAH," 1,977 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183769,
19,3400843,Diary of a wimpy kid : old school (Diary of a wimpy kid) ,"Kinney, Jeff",JF KIN," 1,829 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3400843,
20,3300940,"Hurry up, Houdini! (Magic tree house) ","Osborne, Mary Pope",JF OSB," 1,810 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3300940,
21,2611822,"The lion, the witch and the wardrobe (The chronicles of Narnia)  ","Lewis, C. S. (Clive Staples)",JF LEW," 1,800 ",[1] [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2611822,
22,3183782,Danny the champion of the world ,"Dahl, Roald",JF DAH," 1,796 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3183782,
23,3529364,The haunted dinosaur (Creepella von Cacklefur) ,"Stilton, Geronimo",JF STI," 1,673 ",[2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3529364,
24,3294403,Fantastic Mr. Fox ,"Dahl, Roald",JF DAH," 1,654 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3294403,
25,3305205,James and the giant peach ,"Dahl, Roald",JF DAH," 1,634 ",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3305205,
