Item,BIB ID,Title,Author,Call Number,Number of Loans in 2019,Notes,URL in HKPL online catalogue,
1,2300215,The five people you meet in heaven ,"Albom, Mitch",F ALB,"1,451",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:2300215,
2,3290171,The Great Gatsby,"Fitzgerald, F. Scott (Francis Scott)",F FIT,"1,225",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3290171,
3,3221134,The time keeper ,"Albom, Mitch",F ALB,"1,109",,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3221134,
4,3215497,Me before you,"Moyes, Jojo",F MOY,"1,074",[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3215497,
5,3304296,The fellowship of the ring (The lord of the rings),"Tolkien, J. R. R. (John Ronald Reuel)",F TOL,"1,039",[1]   [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3304296,
6,2696331,For one more day,"Albom, Mitch",F ALB,986,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2696331,
7,3476707,Origin : a novel ,"Brown, Dan",F BRO,946,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3476707,
8,3206103,Nineteen eighty-four ,"Orwell, George",F ORW,943,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3206103,
9,3224541,The adventures of Sherlock Holmes ,"Doyle, Arthur Conan",F DOY,864,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3224541,
10,3395449,Animal farm : a fairy story ,"Orwell, George",F ORW,855,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3395449,
11,3524485,The next person you meet in Heaven ,"Albom, Mitch",F ALB,845,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524485,
12,3333996,The Hobbit : or there and back again ,"Tolkien, J. R. R. (John Ronald Reuel)",F TOL,830,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3333996,
13,3528506,Crazy rich Asians ,"Kwan, Kevin",F KWA,823,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3528506,
14,2842930,The ABC murders ,"Christie, Agatha",F CHR,718,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2842930,
15,3459602,My not so perfect life ,"Kinsella, Sophie",F KIN,688,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3459602,
16,3323612,Murder on the Orient Express ,"Christie, Agatha",F CHR,662,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323612,
17,3491239,To kill a mockingbird ,"Lee, Harper",F LEE,651,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3491239,
18,3339250,The girl on the train ,"Hawkins, Paula",F HAW,644,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3339250,
19,3280844,The first phone call from heaven ,"Albom, Mitch",F ALB,631,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3280844,
20,3217500,A game of thrones   (Song of ice and fire),"Martin, George R. R.",F MAR,588,[1]   [2],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3217500,
21,3164375,Never let me go ,"Ishiguro, Kazuo",F ISH,581,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3164375,
22,3293279,Pride and prejudice ,"Austen, Jane",F AUS,571,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3293279,
23,2493093,The Da Vinci code ,"Brown, Dan",F BRO,571,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2493093,
24,3497801,Eleanor Oliphant is completely fine ,"Honeyman, Gail",F HON,566,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3497801,
25,3267184,Lord of the flies ,"Golding, William",F GOL,527,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3267184,
26,2436644,The curious incident of the dog in the night-time ,"Haddon, Mark",F HAD,527,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2436644,
27,3345104,Death on the Nile ,"Christie, Agatha",YF CHR,524,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3345104,
28,2368433,The kite runner ,"Hosseini, Khaled",F HOS,523,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:2368433,
29,408398,A tale of two cities ,"Dickens, Charles",,521,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:408398,
30,3323615,The mysterious affair at Styles ,"Christie, Agatha",F CHR,517,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3323615,
31,3508575,The president is missing : a novel ,"Clinton, Bill",F CLI,507,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3508575,
32,3277172,Great expectations ,"Dickens, Charles",F DIC,498,[1],https://webcat.hkpl.gov.hk/lib/item?id=chamo:3277172,
33,3524580,The reckoning ,"Grisham, John",F GRI,498,,https://webcat.hkpl.gov.hk/lib/item?id=chamo:3524580,
